2023/24 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS.,03-Jul-23,10.8,0,10.8,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-23,29.69,0,29.69,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-23,54.75,0,54.75,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-23,42.5,8.5,51,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-23,42.5,8.5,51,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-23,11.9,0,11.9,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-23,65.7,0,65.7,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-23,125.01,0,125.01,Town Hall (operational),Refreshments - General
RBS.,03-Jul-23,57.92,0,57.92,Town Hall (operational),Stationery
RBS.,03-Jul-23,205.94,0,205.94,Longmead Depot,Vending machine supplies
RBS.,03-Jul-23,-116,0,-116,Town Hall (operational),Refreshments - General
RBS.,03-Jul-23,5.98,0,5.98,Banking,Natwest unidentified banking adjustments
RBS.,03-Jul-23,38.66,1.33,39.99,Corporate Risk,Corporate Health & Safety Training Expenses
RBS.,03-Jul-23,187.45,37.49,224.94,Grounds maintenance service,Purchase of plants
RBS.,03-Jul-23,21.67,4.33,26,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-23,6.66,1.33,7.99,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jul-23,10,2,12,Chief Executive group,Books & publications
RBS.,03-Jul-23,16.3,0,16.3,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Jul-23,114.1,22.82,136.92,Domestic Refuse Collection,Advertising
RBS.,03-Jul-23,43.32,8.67,51.99,Domestic Refuse Collection,Computer hardware purchase
RBS.,03-Jul-23,10.2,0,10.2,Domestic Refuse Collection,Computer hardware purchase
RBS.,03-Jul-23,56.91,0,56.91,DSO Management,Health & safety equipment
RBS.,03-Jul-23,93.92,6.75,100.67,Chief Executive group,Meeting refreshments
RBS.,03-Jul-23,154.12,30.83,184.95,ICT,Software and hardware maintenance
RBS.,03-Jul-23,66.26,13.26,79.52,ICT,Software and hardware maintenance
RBS.,03-Jul-23,-99.99,0,-99.99,ICT,Software and hardware maintenance
RBS.,03-Jul-23,15.99,3.2,19.19,ICT,Software and hardware maintenance
RBS.,03-Jul-23,15.99,3.2,19.19,ICT,Software and hardware maintenance
RBS.,03-Jul-23,1311,0,1311,ICT,Software and hardware maintenance
RBS.,03-Jul-23,12.11,2.42,14.53,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Jul-23,50.4,10.1,60.5,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Jul-23,16.62,3.33,19.95,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Jul-23,9.99,2,11.99,Town Hall (operational),Stationery
RBS.,03-Jul-23,6.62,1.33,7.95,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Jul-23,44.68,8.94,53.62,Town Hall (operational),Stationery
RBS.,03-Jul-23,9.48,1.9,11.38,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-23,34.99,7,41.99,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-23,15.82,3.17,18.99,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-23,12.49,2.5,14.99,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-23,23.97,0,23.97,Longmead Social Centre,Furniture: purchase
RBS.,03-Jul-23,-21.99,0,-21.99,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,917.45,0,917.45,Catering Hub,Purchase of provisions
RBS.,03-Jul-23,138.3,0,138.3,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-23,131.24,32.8,164.04,Catering Hub,Servery expenditure
RBS.,03-Jul-23,47.74,32.81,80.55,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,107.94,0,107.94,Catering Hub,Purchase of provisions
RBS.,03-Jul-23,112.99,24.12,137.11,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,55.7,0,55.7,Catering Hub,Purchase of provisions
RBS.,03-Jul-23,166.36,1.4,167.76,Catering Hub,Purchase of provisions
RBS.,03-Jul-23,158.48,31.7,190.18,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,69.73,0,69.73,Catering Hub,Purchase of provisions
RBS.,03-Jul-23,668.33,41.08,709.41,Catering Hub,Purchase of provisions
RBS.,03-Jul-23,212.98,79.02,292,Catering Hub,Servery expenditure
RBS.,03-Jul-23,44.46,8.89,53.35,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,75.94,15.18,91.12,Catering Hub,Bar provisions
RBS.,03-Jul-23,30.42,0,30.42,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-23,-21.56,0,-21.56,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,512.64,102.52,615.16,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jul-23,65.35,13.07,78.42,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,54.45,0,54.45,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jul-23,12.72,0,12.72,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jul-23,25.9,0,25.9,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jul-23,139.98,27.99,167.97,Catering Hub,Catering purchases - non food items
RBS.,03-Jul-23,15.42,3.08,18.5,Grounds maintenance service,Health & safety equipment
RBS.,03-Jul-23,19.17,3.83,23,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,147.48,29.5,176.98,Parks,Public realm parks works
RBS.,03-Jul-23,20.19,4.06,24.25,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,15.82,3.16,18.98,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,19.16,3.83,22.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Jul-23,48.46,9.69,58.15,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,22.48,4.49,26.97,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,52.41,10.48,62.89,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,8.33,1.67,10,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,18.08,3.62,21.7,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,21.33,4.27,25.6,Highways Residual functions,Public realm highways works
RBS.,03-Jul-23,45.16,9.03,54.19,Parks,Public realm parks works
RBS.,03-Jul-23,4.98,0,4.98,DSO Management,Books & publications
RBS.,03-Jul-23,899.98,179.99,1079.97,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-23,15,3,18,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-23,15,3,18,Bourne Hall,OP. equipment & tools : R & M
RDL Promotions,20-Jul-23,271.00,0.00,271.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
RDL Promotions,20-Jul-23,4626.62,0.00,4626.62,Playhouse Matched Income and Expenditure,Prof performances share of takings
Reed,09-Jun-23,931.32,186.26,1117.58,HR and Consultation & Communications,Agency staff
Reed,16-Jun-23,931.32,186.26,1117.58,HR and Consultation & Communications,Agency staff
Reed,23-Jun-23,931.32,186.26,1117.58,HR and Consultation & Communications,Agency staff
Reed,23-Jun-23,781.76,156.35,938.11,Financial Services,Agency staff
Reed,30-Jun-23,776.1,155.22,931.32,HR and Consultation & Communications,Agency staff
Reed,30-Jun-23,1403.15,280.63,1683.78,Financial Services,Agency staff
Reed,07-Jul-23,1122.52,224.5,1347.02,Financial Services,Agency staff
Reed,14-Jul-23,1403.15,280.63,1683.78,Financial Services,Agency staff
Reed,21-Jul-23,1403.15,280.63,1683.78,Financial Services,Agency staff
Reigate & Banstead Borough Council,27-Jun-23,929,0,929,Pollution,Pollution monitoring
Reigate & Banstead Borough Council,06-Jul-23,4211.5,842.3,5053.8,Homeless ,Investigations expenses
Reveal Media Ltd,11-Jul-23,145,29,174,Off Street Car Parking,Radio telephone charges
Rombouts Coffee GB Ltd,01-May-23,325.00,65.00,390.00,Playhouse other events,Stocktaking
Rotary Club of Epsom,27-Jun-23,1157.00,0.00,1157.00,Playhouse Matched Income and Expenditure,Comm performances payments
Royal Mail,17-Jul-23,57.42,11.48,68.9,Register of Electors,Postages
Royal Mail,19-Jun-23,1122.02,224.40,1346.42,Revenues and Benefits,Postages
Royal Mail,26-Jun-23,1297.60,259.52,1557.12,Revenues and Benefits,Postages
Royal Mail,28-Jun-23,56.29,0.00,56.29,Revenues and Benefits,Postages
Royal Mail,28-Jun-23,7.07,1.41,8.48,Revenues and Benefits,Postages
Royal Mail,03-Jul-23,719.51,143.90,863.41,Revenues and Benefits,Postages
Royal Mail,10-Jul-23,1243.22,248.64,1491.86,Revenues and Benefits,Postages
Royal Mail,13-Jul-23,99.90,19.98,119.88,Revenues and Benefits,Postages
Royal Mail,17-Jul-23,961.02,192.20,1153.22,Revenues and Benefits,Postages
Royal Mail,16-Jun-23,65.52,13.10,78.62,Leisure publicity,Publicity
Royal Mail,14-Jul-23,56.56,11.31,67.87,Leisure publicity,Publicity
Rushton Workwear Ltd,28-Jun-23,79,15.8,94.8,Grounds maintenance service,Health & safety equipment
Rydon Maintenance Ltd,22-Jun-23,123.18,24.64,147.82,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,22-Jun-23,149.72,29.94,179.66,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,22-Jun-23,174.36,34.87,209.23,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,22-Jun-23,238.99,47.8,286.79,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,22-Jun-23,189.64,37.93,227.57,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,22-Jun-23,89.27,17.85,107.12,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,22-Jun-23,536.14,107.23,643.37,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,22-Jun-23,809.74,161.95,971.69,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,22-Jun-23,4803.96,960.79,5764.75,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,22-Jun-23,2373,474.6,2847.6,Rydon M&E works,Corporate Health & Safety Training Expenses
Rydon Maintenance Ltd,22-Jun-23,199.45,39.89,239.34,Rydon M&E works,Engineering inspection
Saira Sheikh QC,05-Jul-23,4300,860,5160,Local Development Framework,Consultants fees
Sanctuary Affordable Housing,27-Jun-23,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,01-Jul-23,16654.62,0,16654.62,Defoe Court,Licence to occupy 
Sanctuary Affordable Housing,14-Jul-23,300,0,300,Local Elections,Hall hire
SCC Auriol County Junior School,03-Jul-23,396.15,0.00,396.15,Playhouse Matched Income and Expenditure,Comm performances payments
Scheidt & Bachmann UK Ltd,04-Apr-23,29867.61,5973.52,35841.13,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,04-Apr-23,10570.77,2114.15,12684.92,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,28-Jun-23,400,80,480,Off Street Car Parking,Change tariff on car park machine
SDK Environmental Ltd,30-Jun-23,255,51,306,Public Health,Dog control
Selecta UK Ltd,30-Jun-23,70.23,0.00,70.23,Town Hall (operational),Stationery
Sellars Environmental,06-Jul-23,485,97,582,"Drains, gutters and stream clearance",Works to Council owned land drainage
Sellars Environmental,06-Jul-23,5632,1126.4,6758.4,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,17-Jul-23,10.65,0,10.65,Hook Rd MSCP,Water charges - metered
SES Business Water,17-Jul-23,13.69,0,13.69,Longmead Depot,Water charges - metered
SES Business Water,17-Jul-23,4.57,0,4.57,Parks,Water charges - metered
SES Business Water,17-Jul-23,20.47,0,20.47,Parks,Water charges - metered
SES Business Water,17-Jul-23,20.47,0,20.47,EWDC Tattenham Corner Conveniences,Water charges - metered
SES Business Water,17-Jul-23,52.85,0,52.85,Playhouse,Water charges - metered
SES Business Water,17-Jul-23,61.17,0,61.17,Cemetery,Water charges - metered
SES Business Water,17-Jul-23,170.12,0,170.12,Local nature reserve,Water charges - metered
SES Business Water,17-Jul-23,564.69,0,564.69,Town Hall (operational),Water charges - metered
SES Business Water,17-Jul-23,319.57,0,319.57,Epsom Surface Car Parks,Water charges - metered
SES Business Water,17-Jul-23,93.41,0,93.41,Allotments,Water charges - metered
SES Business Water,17-Jul-23,62.92,0,62.92,Allotments,Water charges - metered
SES Business Water,17-Jul-23,183.48,0,183.48,Parks,Water charges - metered
SES Business Water,17-Jul-23,178.2,0,178.2,Longmead Social Centre,Water charges - metered
SES Business Water,17-Jul-23,52.06,0,52.06,Epsom Clocktower,Water charges - metered
SES Business Water,17-Jul-23,116.3,0,116.3,Allotments,Water charges - metered
SES Business Water,17-Jul-23,3.81,0,3.81,Cemetery,Water charges - metered
SES Business Water,17-Jul-23,0,0,0,Allotments,Water charges - metered
SES Business Water,17-Jul-23,5.72,0,5.72,Allotments,Water charges - metered
SES Business Water,17-Jul-23,230.9,0,230.9,Parks,Water charges - metered
SES Business Water,17-Jul-23,61.96,0,61.96,Playhouse other events,Water charges - metered
SES Business Water,17-Jul-23,283.32,0,283.32,Longmead Depot,Water charges - metered
SES Business Water,17-Jul-23,287.84,0,287.84,Parks,Water charges - metered
SES Business Water,17-Jul-23,25.84,0,25.84,Cemetery,Water charges - metered
SES Business Water,17-Jul-23,4.57,0,4.57,Cemetery,Water charges - metered
SES Business Water,17-Jul-23,45.98,0,45.98,Cemetery,Water charges - metered
SES Business Water,17-Jul-23,13.69,0,13.69,Cemetery,Water charges - metered
SES Business Water,17-Jul-23,34.32,0,34.32,Allotments,Water charges - metered
SES Business Water,17-Jul-23,13.69,0,13.69,Parks,Water charges - metered
SES Business Water,17-Jul-23,68.11,0,68.11,Open venues,Water charges - metered
SES Business Water,17-Jul-23,28.58,0,28.58,Cox Lane former social centre,Water charges - metered
SES Business Water,17-Jul-23,71.75,0,71.75,Ewell Court House,Water charges - metered
SES Business Water,17-Jul-23,165.09,0,165.09,Allotments,Water charges - metered
SES Business Water,17-Jul-23,26.55,0,26.55,Allotments,Water charges - metered
SES Business Water,17-Jul-23,291.7,0,291.7,Parks,Water charges - metered
SES Business Water,17-Jul-23,366.58,0,366.58,Bourne Hall,Water charges - metered
SES Business Water,17-Jul-23,186.67,0,186.67,Parks,Water charges - metered
SES Business Water,17-Jul-23,-77.61,0,-77.61,Allotments,Water charges - metered
SES Business Water,17-Jul-23,34.32,0,34.32,Allotments,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,29-Jun-23,2040,408,2448,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,29-Jun-23,1700,340,2040,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,29-Jun-23,676.39,135.28,811.67,Transport contract holding account,Avoidable repairs
SFS Ltd T/A CTS Municipal Vehicle Hire,26-Jul-23,57.48,11.5,68.98,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),27-Jun-23,219.94,43.99,263.93,Grounds maintenance service,Maintenance of grounds
Siemens Financial Services DD,03-Jul-23,147.28,0.00,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,13-Jul-23,60,12,72,Off Street Car Parking,Replacement of signs
Sinclair Finance & Leasing Co Ltd,17-Jul-23,288.91,57.78,346.69,Community Safety,Purchase of vehicles
SKY Digital,03-Jul-23,32.76,0,32.76,ICT,Data connections
Smashing Blouse Ltd,29-Jun-23,442.50,88.50,531.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
SMI Int Group Ltd,20-Jul-23,94.85,18.97,113.82,DSO Street Cleansing,Clothing & uniforms
Smith & Byford Ltd,04-May-23,650,130,780,Longmead Social Centre,Kier cleaning contract recharges
Society of London Theatre,04-Jul-23,266.00,0.00,266.00,Playhouse Matched Income and Expenditure,Theatre Tokens 
South East Employers,13-Jul-23,3521,704.2,4225.2,Legal & Democratic Services,Subscriptions to Professional Bodies
Southern Communications Corporate Solution Ltd,07-Jul-23,871.18,174.24,1045.42,ICT,Data connections
Spaldings (UK) Ltd,05-Sep-22,-547,-109.4,-656.4,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,28-Jun-23,-283,-56.6,-339.6,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,10-May-23,232.5,46.5,279,DSO Street Cleansing,OP. equipment & tools : purchase
Spaldings (UK) Ltd,10-May-23,232.5,46.5,279,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,23-Jun-23,168,33.6,201.6,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,28-Jun-23,252,50.4,302.4,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,30-Jun-23,96,19.2,115.2,DSO Graffiti removal,Health & safety equipment
Spaldings (UK) Ltd,06-Jul-23,37,7.4,44.4,Grounds maintenance service,OP. equipment & tools : purchase
Specialist Fleet Services (BACS),17-Jul-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),17-Jul-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),17-Jul-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),17-Jul-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),17-Jul-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,3024,604.8,3628.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),04-Jul-23,-3024,-604.8,-3628.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,3024,604.8,3628.8,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,2590,518,3108,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),04-Jul-23,-2590,-518,-3108,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,2590,518,3108,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,51,10.2,61.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),04-Jul-23,-51,-10.2,-61.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,51,10.2,61.2,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,112,22.4,134.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),04-Jul-23,-112,-22.4,-134.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),04-Jul-23,112,22.4,134.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,30-Jun-23,80,0,80,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-23,277.22,55.44,332.66,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-23,37.41,7.08,44.49,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jun-23,141.88,28.38,170.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jun-23,58.51,0,58.51,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jun-23,296.31,59.26,355.57,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jun-23,641.25,128.25,769.5,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jun-23,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jun-23,487.15,97.43,584.58,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jun-23,316,63.2,379.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,102.32,20.46,122.78,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,1112.94,222.59,1335.53,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,67.34,13.47,80.81,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,551.91,110.38,662.29,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,162.5,32.5,195,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,194.67,38.93,233.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,18.22,3.64,21.86,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-23,534.53,106.91,641.44,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Jul-23,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-23,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-23,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Jul-23,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Jul-23,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Jul-23,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jul-23,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Jul-23,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jul-23,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-23,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-23,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-23,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-23,122,24.4,146.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-23,-122,-24.4,-146.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-23,122,24.4,146.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-23,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-23,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Jul-23,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-23,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
