RBS.,03-Sep-22,444.94,0,444.94,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,452.15,0,452.15,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,413.21,0,413.21,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,295.97,0,295.97,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,324.87,0,324.87,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,262.17,0,262.17,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,523.38,0,523.38,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,530.98,0,530.98,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,379,0,379,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,606.97,0,606.97,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,619.34,0,619.34,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,523.38,0,523.38,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,83.59,0,83.59,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,148.18,0,148.18,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,669.69,0,669.69,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,-551.9,0,-551.9,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,4.92,0.98,5.9,Defoe Court,Miscellaneous expenses
RBS.,03-Sep-22,16.16,0,16.16,ICT,Software and hardware maintenance
RBS.,03-Sep-22,8.33,1.67,10,ICT,Software and hardware maintenance
RBS.,03-Sep-22,5.3,0,5.3,Playhouse other events,Bar provisions
RBS.,03-Sep-22,13.5,0,13.5,Community Safety,Community Safety expenses
RBS.,03-Sep-22,70,0,70,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-Sep-22,54.85,0,54.85,Community Safety,Transport & plant R & M
RBS.,03-Sep-22,13,0,13,P Convs General,Miscellaneous expenses
RBS.,03-Sep-22,85.82,17.16,102.98,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-Sep-22,10.83,2.17,13,Domestic Refuse Collection,Advertising
RBS.,03-Sep-22,29.97,0,29.97,Domestic Refuse Collection,Advertising
RBS.,03-Sep-22,2.49,0.5,2.99,Domestic Refuse Collection,Advertising
RBS.,03-Sep-22,61,12.2,73.2,Transport contract holding account,Play & sport equipment
RBS.,03-Sep-22,26.64,5.33,31.97,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,37.49,7.5,44.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,33.32,6.66,39.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,33.32,6.66,39.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,41.35,8.27,49.62,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,9.16,1.83,10.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,16.21,3.24,19.45,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,2.4,0,2.4,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,26.54,5.31,31.85,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,29.04,5.81,34.85,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,33.32,6.66,39.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,33.32,6.66,39.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,13.29,2.66,15.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,26.64,5.33,31.97,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,26.54,5.31,31.85,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-22,86,0,86,Council Tax Collection,Court costs
RBS.,03-Sep-22,10,0,10,Business Rate Collection,Court costs
RBS.,03-Sep-22,195.25,0,195.25,Longmead Depot,Vending machine supplies
RBS.,03-Sep-22,35.5,0,35.5,Town Hall (operational),Stationery
RBS.,03-Sep-22,29.7,0,29.7,Town Hall (operational),Stationery
RBS.,03-Sep-22,7.89,0,7.89,Town Hall (operational),Stationery
RBS.,03-Sep-22,503,0,503,ICT,Conferences courses and seminars
RBS.,03-Sep-22,30.41,6.09,36.5,GM In-house Bedding,Purchase of plants
RBS.,03-Sep-22,55.8,0,55.8,Local nature reserve,EU Single farm payment Horton
RBS.,03-Sep-22,30.21,6.04,36.25,Local nature reserve,EU Single farm payment Horton
RBS.,03-Sep-22,24.9,0,24.9,Transport contract holding account,Other vehicle running costs
RBS.,03-Sep-22,541.13,108.23,649.36,Domestic Refuse Collection,Petrol diesel & oil
RBS.,03-Sep-22,166.5,33.3,199.8,Refuse Collection Civic Amenity,Petrol diesel & oil
RBS.,03-Sep-22,41.63,8.33,49.96,DSO Street Cleansing,Petrol diesel & oil
RBS.,03-Sep-22,41.63,8.33,49.96,Grounds maintenance service,Petrol diesel & oil
RBS.,03-Sep-22,41.63,8.33,49.96,Route Call,Petrol diesel & oil
RBS.,03-Sep-22,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Sep-22,4.14,0.84,4.98,Transport contract holding account,Other vehicle running costs
RBS.,03-Sep-22,37.45,7.49,44.94,Town Hall (operational),Stationery
RBS.,03-Sep-22,14.16,2.83,16.99,Longmead Social Centre,Consultants fees
RBS.,03-Sep-22,2.28,0.46,2.74,Town Hall (operational),Stationery
RBS.,03-Sep-22,9.99,2,11.99,Longmead Social Centre,Consultants fees
RBS.,03-Sep-22,54.93,10.99,65.92,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Sep-22,374.17,74.83,449,Community Alarm,Purchase of materials
RBS.,03-Sep-22,19.16,3.83,22.99,Longmead Social Centre,Consultants fees
RBS.,03-Sep-22,7,1.4,8.4,Town Hall (operational),Stationery
RBS.,03-Sep-22,2.89,0,2.89,Longmead Social Centre,Consultants fees
RBS.,03-Sep-22,5.47,1.1,6.57,Longmead Social Centre,Consultants fees
RBS.,03-Sep-22,22.17,4.43,26.6,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,17.33,3.47,20.8,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,100,20,120,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,4.33,0.87,5.2,Parks,Public realm parks works
RBS.,03-Sep-22,112.33,22.47,134.8,Grounds maintenance service,Health & safety equipment
RBS.,03-Sep-22,32.5,6.5,39,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,47.28,9.46,56.74,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,61.88,12.38,74.26,Grounds maintenance service,Maintenance of grounds
RBS.,03-Sep-22,16.49,3.3,19.79,Parks,Public realm parks works
RBS.,03-Sep-22,15.84,0,15.84,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,8.17,1.63,9.8,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,17.6,0,17.6,Meals on Wheels,Purchase of provisions
RBS.,03-Sep-22,61.4,0,61.4,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-22,57,0,57,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-22,7.99,0,7.99,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-22,250,50,300,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Sep-22,492.59,0,492.59,Epsom Market ,Publicity
RBS.,03-Sep-22,47,0,47,Meals on Wheels,Purchase of provisions
RBS.,03-Sep-22,165.8,0,165.8,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-22,590,118,708,Transport contract holding account,Other vehicle running costs
RBS.,03-Sep-22,5.78,1.16,6.94,Transport contract holding account,Avoidable repairs
RBS.,03-Sep-22,7.49,1.5,8.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Sep-22,87.9,0,87.9,ICT,Computer hardware purchase
RBS.,03-Sep-22,14.97,0,14.97,ICT,Computer hardware purchase
RBS.,03-Sep-22,89.99,0,89.99,Replacement of CRM and Data Warehouse,Software and hardware maintenance
RBS.,03-Sep-22,31.67,6.33,38,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Sep-22,42.88,8.58,51.46,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,-79.98,0,-79.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Sep-22,63.31,12.66,75.97,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Sep-22,49.98,10,59.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Sep-22,71.88,0,71.88,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,44.95,0,44.95,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,31.67,6.33,38,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Sep-22,79.88,0,79.88,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,-59.9,0,-59.9,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,10.35,0,10.35,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Sep-22,43.75,8.75,52.5,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,59.17,0,59.17,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,67.64,13.53,81.17,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,207.85,41.57,249.42,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,13.33,2.67,16,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,21.64,4.33,25.97,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,4.37,0.87,5.24,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,11.24,2.25,13.49,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,428.33,0,428.33,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,23.33,4.67,28,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,232.81,46.56,279.37,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,31.67,6.33,38,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Sep-22,60.88,0,60.88,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,230,46,276,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,3.18,0,3.18,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,9.12,1.82,10.94,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,7.99,0,7.99,DSO Graffiti removal,graffiti chemicals
RBS.,03-Sep-22,39.14,7.83,46.97,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,8.33,1.67,10,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Sep-22,39.99,0,39.99,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Sep-22,72.89,0,72.89,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Sep-22,123,0,123,Highways Residual functions,Public realm highways works
RBS.,03-Sep-22,159,0,159,DSO Management,General office expenses
RBS.,03-Sep-22,286.99,0,286.99,Grounds maintenance service,Maintenance of grounds
RBS.,03-Sep-22,8,0,8,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Sep-22,67.07,0,67.07,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Sep-22,1992.36,113.39,2105.75,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Sep-22,2.75,0,2.75,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Sep-22,210.22,0,210.22,Leisure publicity,Publicity
RBS.,03-Sep-22,4.1,0,4.1,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Sep-22,6.15,0,6.15,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Sep-22,35.05,0,35.05,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Sep-22,159,0,159,Bourne Hall,Licences & Performing Rights
RBS.,03-Sep-22,193.57,0,193.57,Leisure publicity,Publicity
RBS.,03-Sep-22,6.69,0,6.69,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Sep-22,17,0,17,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Sep-22,151.92,0,151.92,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Sep-22,24.99,0,24.99,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Aug-22,22.83,0,22.83,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,9.15,1.83,10.98,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,21.6,4.32,25.92,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,19.99,4,23.99,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,83.73,16.75,100.48,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,88.46,0,88.46,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,154.95,30.99,185.94,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,185.94,0,185.94,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,206.64,41.33,247.97,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,31.95,6.39,38.34,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,-21.9,0,-21.9,Playhouse,OP. equipment & tools : purchase
RBS.,03-Aug-22,4.4,0,4.4,Playhouse,General office expenses
RBS.,03-Aug-22,19.13,3.84,22.97,Playhouse,General office expenses
RBS.,03-Aug-22,6.64,1.34,7.98,Playhouse,General office expenses
RBS.,03-Aug-22,4.07,0.82,4.89,Playhouse,General office expenses
RBS.,03-Aug-22,213.3,0,213.3,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Aug-22,148.5,0,148.5,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Aug-22,231.67,0,231.67,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Aug-22,280.44,0,280.44,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Aug-22,6.2,1.24,7.44,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Aug-22,259.08,0,259.08,Town Hall (operational),Stationery
RBS.,03-Aug-22,68.54,13.71,82.25,Local nature reserve,EU Single farm payment Horton
RBS.,03-Aug-22,17.24,0,17.24,Local nature reserve,EU Single farm payment Horton
RBS.,03-Aug-22,7.24,1.45,8.69,Local nature reserve,EU Single farm payment Horton
RBS.,03-Aug-22,41.84,8.38,50.22,Local nature reserve,Environmental stewardship high level sch
RBS.,03-Aug-22,-28.8,0,-28.8,Local nature reserve,Environmental stewardship high level sch
RBS.,03-Aug-22,4.55,0,4.55,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Aug-22,5,0,5,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Aug-22,4.8,0,4.8,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Aug-22,50.71,0,50.71,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Aug-22,50.71,0,50.71,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Aug-22,214.59,0,214.59,Leisure publicity,Publicity
RBS.,03-Aug-22,49.96,0,49.96,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Aug-22,21.7,0,21.7,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Aug-22,23.93,0,23.93,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Aug-22,188.97,0,188.97,Museum,Purchase of materials
RBS.,03-Aug-22,34.9,0,34.9,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Aug-22,97.81,0,97.81,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Aug-22,9,0,9,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Aug-22,24.9,0,24.9,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Aug-22,13.33,2.67,16,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Aug-22,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Aug-22,57.92,11.58,69.5,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,573.12,114.72,687.84,Parks,Public realm parks works
RBS.,03-Aug-22,109.38,21.88,131.26,Parks,Public realm parks works
RBS.,03-Aug-22,43.11,8.62,51.73,Parks,Public realm parks works
RBS.,03-Aug-22,8.23,1.65,9.88,Parks,Public realm parks works
RBS.,03-Aug-22,425.13,85.03,510.16,Grounds maintenance service,Maintenance of grounds
RBS.,03-Aug-22,27.64,5.53,33.17,Parks,Public realm parks works
RBS.,03-Aug-22,4.92,0.98,5.9,Defoe Court,Miscellaneous expenses
RBS.,03-Aug-22,310,62,372,Housing Advisory Service,Conferences courses and seminars
RBS.,03-Aug-22,310,62,372,Housing Advisory Service,Conferences courses and seminars
RBS.,03-Aug-22,10.42,2.08,12.5,ICT,Software and hardware maintenance
RBS.,03-Aug-22,7.79,1.55,9.34,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Aug-22,22.45,4.49,26.94,Longmead Social Centre,Purchase of provisions
RBS.,03-Aug-22,31.96,6.39,38.35,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Aug-22,3.65,0,3.65,Route Call,OP. equipment & tools : R & M
RBS.,03-Aug-22,24.99,5,29.99,Route Call,OP. equipment & tools : R & M
RBS.,03-Aug-22,89.51,0,89.51,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Aug-22,11.15,0.28,11.43,Community Safety,Community Safety expenses
RBS.,03-Aug-22,35.8,0,35.8,Community Safety,Community Safety expenses
RBS.,03-Aug-22,36.13,7.23,43.36,Transport contract holding account,Avoidable repairs
RBS.,03-Aug-22,267.5,0,267.5,Transport contract holding account,Other vehicle running costs
RBS.,03-Aug-22,222.5,0,222.5,Transport contract holding account,Other vehicle running costs
RBS.,03-Aug-22,7.49,1.5,8.99,Transport contract holding account,Avoidable repairs
RBS.,03-Aug-22,19.12,3.82,22.94,ICT,Software and hardware maintenance
RBS.,03-Aug-22,19.12,3.82,22.94,ICT,Software and hardware maintenance
RBS.,03-Aug-22,81.05,16.21,97.26,DSO Management,Health & safety equipment
RBS.,03-Aug-22,7.45,1.49,8.94,DSO Management,Health & safety equipment
RBS.,03-Aug-22,37.49,0,37.49,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Aug-22,79.92,15.98,95.9,DSO Management,Office Equipment
RBS.,03-Aug-22,26.58,5.32,31.9,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,30,0,30,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Aug-22,-30,0,-30,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Aug-22,54.75,0,54.75,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Aug-22,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,32.42,6.48,38.9,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,49.4,9.89,59.29,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,85,17,102,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,24.12,4.83,28.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Aug-22,102.5,0,102.5,Council Tax Collection,Court costs
RBS.,03-Aug-22,17.5,0,17.5,Business Rate Collection,Court costs
RBS.,03-Aug-22,171.9,0,171.9,Longmead Depot,Vending machine supplies
RBS.,03-Aug-22,101.85,0,101.85,Town Hall (operational),Vending machine supplies
RBS.,03-Aug-22,8,2,10,ICT,Software and hardware maintenance
RBS.,03-Aug-22,165.7,0,165.7,Local Development Framework,Consultants fees
RBS.,03-Aug-22,264.6,52.92,317.52,Local Development Framework,Consultants fees
RBS.,03-Aug-22,3.84,0,3.84,Playhouse other events,Bar provisions
RBS.,03-Aug-22,3,0,3,Playhouse other events,Bar provisions
RBS.,03-Aug-22,5.5,0,5.5,Playhouse other events,Bar provisions
RBS.,03-Aug-22,5.39,0,5.39,Playhouse other events,Bar provisions
RBS.,03-Aug-22,26.67,5.33,32,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,70,0,70,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Aug-22,65.98,0,65.98,Grounds maintenance service,Health & safety equipment
RBS.,03-Aug-22,11,0,11,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,45.82,9.16,54.98,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,11,0,11,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,39.21,7.84,47.05,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,3.58,0.72,4.3,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,14.51,0,14.51,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Aug-22,122.49,24.5,146.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Aug-22,18.25,0,18.25,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,5.5,0,5.5,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,280.34,56.07,336.41,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,19.33,3.87,23.2,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,32,0,32,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Aug-22,15.82,3.16,18.98,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Aug-22,33.32,6.66,39.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Aug-22,168.12,0,168.12,Allotments,Maintenance of grounds
RBS.,03-Aug-22,33.32,6.66,39.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Aug-22,66.64,13.33,79.97,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Aug-22,47.76,0,47.76,DSO Graffiti removal,graffiti chemicals
RBS.,03-Aug-22,30,6,36,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Aug-22,394.8,78.96,473.76,Highways Residual functions,Public realm highways works
RBS.,03-Aug-22,18.5,3.7,22.2,DSO Graffiti removal,graffiti chemicals
RBS.,03-Aug-22,92.98,0,92.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Aug-22,37.49,7.5,44.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Aug-22,29.99,0,29.99,DSO Graffiti removal,graffiti chemicals
RBS.,03-Aug-22,129.57,25.91,155.48,DSO Graffiti removal,graffiti chemicals
RBS.,03-Aug-22,28.33,5.67,34,DSO Graffiti removal,graffiti chemicals
RBS.,03-Aug-22,31.58,6.32,37.9,DSO Graffiti removal,graffiti chemicals
RBS.,03-Aug-22,7.99,0,7.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Aug-22,44.99,0,44.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Aug-22,109.56,21.91,131.47,Meals on Wheels,Purchase of provisions
RBS.,03-Aug-22,26.67,5.33,32,Longmead Social Centre,Consultants fees
RBS.,03-Aug-22,3.6,0.72,4.32,Longmead Social Centre,Consultants fees
RBS.,03-Aug-22,67,0,67,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Aug-22,165,0,165,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Aug-22,22,0,22,Meals on Wheels,Purchase of provisions
RBS.,03-Aug-22,35.5,0,35.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Aug-22,158.96,0,158.96,Longmead Social Centre,Purchase of provisions
RBS.,03-Aug-22,7.99,0,7.99,DSO Management,General office expenses
RBS.,03-Aug-22,7.07,1.41,8.48,Longmead Social Centre,Consultants fees
RBS.,03-Aug-22,9.98,2,11.98,Longmead Social Centre,Consultants fees
RBS.,03-Aug-22,17.4,0,17.4,Meals on Wheels,Purchase of provisions
RBS.,03-Aug-22,57.1,0,57.1,Longmead Social Centre,Purchase of provisions
RBS.,03-Aug-22,8.49,0,8.49,Longmead Social Centre,Consultants fees
RBS.,03-Aug-22,95,0,95,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Aug-22,15.96,3.19,19.15,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Aug-22,18.6,0,18.6,Meals on Wheels,Purchase of provisions
RBS.,03-Aug-22,49.9,0,49.9,Longmead Social Centre,Purchase of provisions
RBS.,03-Aug-22,16.4,0,16.4,Meals on Wheels,Purchase of provisions
RBS.,03-Aug-22,53.12,0,53.12,Longmead Social Centre,Purchase of provisions
Richard Horley Lighting,31-Aug-22,730.95,146.19,877.14,Bourne Hall,OP. equipment & tools : R & M
Royal Mail,15-Aug-22,23.04,4.61,27.65,Register of Electors,Postages
Royal Mail,21-Sep-22,906.13,181.23,1087.36,Revenues and Benefits,Postages
Royal Mail,21-Sep-22,79.15,0.00,79.15,Revenues and Benefits,Postages
Royal Mail,15-Aug-22,2031.96,406.39,2438.35,Town Hall (operational),Postages
Royal Mail,22-Aug-22,1050.08,210.01,1260.09,Town Hall (operational),Postages
Royal Mail,29-Aug-22,1159.18,231.84,1391.02,Town Hall (operational),Postages
Royal Mail,19-Sep-22,1987.82,397.56,2385.38,Revenues and Benefits,Postages
Royal Mail,09-Sep-22,825.00,165.00,990.00,Leisure publicity,Publicity
Royal Mail,16-Sep-22,66.22,13.24,79.46,Leisure publicity,Publicity
Rushton Workwear Ltd,22-Jul-22,145.85,29.17,175.02,Grounds maintenance service,Health & safety equipment
Rushton Workwear Ltd,03-Aug-22,756.95,151.39,908.34,Grounds maintenance service,Health & safety equipment
Rushton Workwear Ltd,03-Aug-22,90.25,18.05,108.30,Grounds maintenance service,Health & safety equipment
Rushton Workwear Ltd,03-Aug-22,338.00,67.60,405.60,Grounds maintenance service,Health & safety equipment
Rushton Workwear Ltd,03-Aug-22,83.40,16.68,100.08,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear Ltd,26-Aug-22,239.20,47.84,287.04,Grounds maintenance service,Health & safety equipment
Rydon Maintenance Ltd,16-Aug-22,4314.80,862.96,5177.76,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,2452.00,490.40,2942.40,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,569.46,113.89,683.35,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,4467.19,893.44,5360.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,150.27,30.05,180.32,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,1848.49,369.70,2218.19,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,2276.61,455.32,2731.93,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,239.45,47.89,287.34,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,413.45,82.69,496.14,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,1985.26,397.05,2382.31,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,2073.85,414.77,2488.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,119.01,23.80,142.81,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,146.11,29.22,175.33,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,213.05,42.61,255.66,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,3574.99,715.00,4289.99,Playhouse,Kier engineering and fabric recharge
