Creditor No:,Creditor:,Invoice No.,Voucher No.,Invoice Date,Net Amt,Gross Amt,Type of Spend,
11123811,RBS,July Statement,fs00375048,05-Aug-14,78.23,15.65,Leisure Developments,Events & Initiatives
11123811,RBS,July Statement,fs00375048,05-Aug-14,30, -   ,Leisure Developments,Events & Initiatives
11123811,RBS,July Statement,fs00375048,05-Aug-14,28.9, -   ,Leisure Developments,Events & Initiatives
11123811,RBS,July Statement,fs00375048,05-Aug-14,15.95, -   ,Leisure Developments,Events & Initiatives
11123811,RBS,July Statement,fs00375049,05-Aug-14,317.8,63.56,Public realm,Public realm parks works
11123811,RBS,July Statement,fs00375049,05-Aug-14,88.59,17.71,Public realm,Public realm parks works
11123811,RBS,July Statement,fs00375049,05-Aug-14,39.99, -   ,Public realm,Public realm parks works
11123811,RBS,July Statement,fs00375049,05-Aug-14,12.5,2.49,Public realm,Public realm parks works
11123811,RBS,July Statement,fs00375049,05-Aug-14,71.91,14.35,Public realm,Public realm parks works
11123811,RBS,July Statement,fs00375049,05-Aug-14,29.98, -   ,Public realm,Public realm parks works
11123811,RBS,July Statement,fs00375050,05-Aug-14,161.35, -   ,Longmead Depot,Vending machine supplies
11123811,RBS,July Statement,fs00375051,05-Aug-14,37.37, -   ,Domestic Refuse Collection,Advertising
11123811,RBS,July Statement,fs00375051,05-Aug-14,3.79, -   ,Domestic Refuse Collection,Advertising
11123811,RBS,July Statement,fs00375051,05-Aug-14,12.5, -   ,Domestic Refuse Collection,Advertising
11123811,RBS,July Statement,fs00375051,05-Aug-14,13.28, -   ,Domestic Refuse Collection,Advertising
11123811,RBS,July Statement,fs00375052,05-Aug-14,97.49,19.5,ICT,Mobile comms
11123811,RBS,July Statement,fs00375052,05-Aug-14,12.08, -   ,ICT,CRM Testing
11123811,RBS,July Statement,fs00375052,05-Aug-14,12.08, -   ,ICT,CRM Testing
11123811,RBS,July Statement,fs00375052,05-Aug-14,9.99, -   ,ICT,Computer hardware purchase
11123811,RBS,July Statement,fs00375052,05-Aug-14,11.99, -   ,ICT,Computer hardware purchase
11123811,RBS,July Statement,fs00375052,05-Aug-14,-12.08, -   ,ICT,CRM Testing
11123811,RBS,July Statement,fs00375052,05-Aug-14,-12.08, -   ,ICT,CRM Testing
11123811,RBS,July Statement,fs00375052,05-Aug-14,137.02, -   ,ICT,CRM Testing
11123811,RBS,July Statement,fs00375052,05-Aug-14,114.16,22.83,ICT,Mobile comms
11123811,RBS,July Statement,fs00375052,05-Aug-14,-137.02, -   ,ICT,CRM Testing
11123811,RBS,July Statement,fs00375052,05-Aug-14,276.46,55.29,Electronic Service Delivery,Consultants fees
11123811,RBS,July Statement,fs00375052,05-Aug-14,419.97,83.99,Electronic Service Delivery,Consultants fees
11123811,RBS,July Statement,fs00375052,05-Aug-14,872, -   ,Electronic Service Delivery,Consultants fees
11123811,RBS,July Statement,fs00375052,05-Aug-14,-276.46,-55.29,Electronic Service Delivery,Consultants fees
11123811,RBS,July Statement,fs00375052,05-Aug-14,-419.97,-83.99,Electronic Service Delivery,Consultants fees
11123811,RBS,July Statement,fs00375053,05-Aug-14,74.09,14.82,Parks,General office expenses
11123811,RBS,July Statement,fs00375053,05-Aug-14,239.97, -   ,Parks,General office expenses
11123811,RBS,July Statement,fs00375053,05-Aug-14,22.65,4.53,DSO Graffiti removal,Purchase of materials
11123811,RBS,July Statement,fs00375053,05-Aug-14,114.8,22.96,DSO Management,General office expenses
11123811,RBS,July Statement,fs00375054,05-Aug-14,34.51,6.9,Parks,Purchase of materials
11123811,RBS,July Statement,fs00375054,05-Aug-14,35.45,7.09,Parks,Purchase of materials
11123811,RBS,July Statement,fs00375054,05-Aug-14,30.6,6.11,Parks,Purchase of materials
11123811,RBS,July Statement,fs00375054,05-Aug-14,33.69,6.74,Parks,Purchase of materials
11123811,RBS,July Statement,fs00375055,05-Aug-14,2.78, -   ,Playhouse,General office expenses
11123811,RBS,July Statement,fs00375055,05-Aug-14,2.78, -   ,Playhouse,General office expenses
11123811,RBS,July Statement,fs00375055,05-Aug-14,12, -   ,Playhouse,General office expenses
11123811,RBS,July Statement,fs00375055,05-Aug-14,36.22, -   ,Playhouse,General office expenses
11123811,RBS,July Statement,fs00375056,05-Aug-14,17.48, -   ,Ashley Centre MSCP,Vending machine supplies
11123811,RBS,July Statement,fs00375056,05-Aug-14,346.73,69.35,Car Parks Admin,Books & publications
11123811,RBS,July Statement,fs00375056,05-Aug-14,5.85, -   ,Ashley Centre MSCP,Vending machine supplies
11123811,RBS,July Statement,fs00375057,05-Aug-14,20.15,4.03,Grounds maintenance service,Petrol diesel & oil
11123811,RBS,July Statement,fs00375057,05-Aug-14,79.98, -   ,Grounds maintenance service,Maintenance of grounds
11123811,RBS,July Statement,fs00375058,05-Aug-14,23.9, -   ,Customer Services Division,CRM Testing
11123811,RBS,July Statement,fs00375058,05-Aug-14,4.94, -   ,Customer Services Division,CRM Testing
11123811,RBS,July Statement,fs00375058,05-Aug-14,3.1, -   ,Customer Services Division,CRM Testing
11123811,RBS,July Statement,fs00375058,05-Aug-14,3.1, -   ,Customer Services Division,CRM Testing
11123811,RBS,July Statement,fs00375058,05-Aug-14,30.91, -   ,Customer Services Division,CRM Testing
11123811,RBS,July Statement,fs00375058,05-Aug-14,30.91, -   ,Customer Services Division,CRM Testing
11123811,RBS,July Statement,fs00375059,05-Aug-14,6.65,1.33,Museum,Purchase of materials
11123811,RBS,July Statement,fs00375059,05-Aug-14,7.82,1.56,Museum,Purchase of materials
11123811,RBS,July Statement,fs00375059,05-Aug-14,27.12, -   ,Museum,Purchase of materials
11123811,RBS,July Statement,fs00375059,05-Aug-14,10.49, -   ,Museum,Purchase of materials
11123811,RBS,July Statement,fs00375059,05-Aug-14,16.22,3.25,Museum,Purchase of materials
11123811,RBS,July Statement,fs00375059,05-Aug-14,8.95, -   ,Museum,Subscriptions to associations
11123811,RBS,July Statement,fs00375059,05-Aug-14,200,40,Museum,lottery grant exp-WW1
11123811,RBS,July Statement,fs00375059,05-Aug-14,42.91, -   ,Museum,Purchase of materials
11123811,RBS,July Statement,fs00375060,05-Aug-14,43.17,8.63,Public realm,Public realm highways works
11123811,RBS,July Statement,fs00375060,05-Aug-14,111.65,22.32,Grounds maintenance service,Miscellaneous expenses
11123811,RBS,July Statement,fs00375060,05-Aug-14,752.5,150.5,Grounds maintenance service,Purchase of plants
11123811,RBS,July Statement,fs00375060,05-Aug-14,16.66,3.33,Grounds maintenance service,Protective clothing
11123811,RBS,July Statement,fs00375060,05-Aug-14,59.98, -   ,Grounds maintenance service,Protective clothing
11123811,RBS,July Statement,fs00375060,05-Aug-14,21.35, -   ,Grounds maintenance service,Maintenance of grounds
11123811,RBS,July Statement,fs00375060,05-Aug-14,128.69,25.73,Public realm,Public realm highways works
11123811,RBS,July Statement,fs00375060,05-Aug-14,16.66,3.33,Grounds maintenance service,Protective clothing
11123811,RBS,July Statement,fs00375060,05-Aug-14,111.36, -   ,Parks,Clothing & uniforms
11123811,RBS,July Statement,fs00375060,05-Aug-14,63.93, -   ,Parks,Clothing & uniforms
11123811,RBS,July Statement,fs00375061,05-Aug-14,16.28, -   ,Bourne Hall,Refreshments - General
11123811,RBS,July Statement,fs00375061,05-Aug-14,79, -   ,Bourne Hall,General office expenses
11123811,RBS,July Statement,fs00375061,05-Aug-14,1.89, -   ,Bourne Hall,Refreshments - General
11123811,RBS,July Statement,fs00375061,05-Aug-14,12.76, -   ,Bourne Hall,General office expenses
11123811,RBS,July Statement,fs00375061,05-Aug-14,12, -   ,Bourne Hall,General office expenses
11123811,RBS,July Statement,fs00375061,05-Aug-14,110, -   ,Bourne Hall,General office expenses
11123811,RBS,July Statement,fs00375061,05-Aug-14,2.79, -   ,Bourne Hall,Refreshments - General
11123811,RBS,June Statement,fs00374106,11-Jul-14,110.9,22.18,Corporate Risk,Emergency planning expenses
11123811,RBS,June Statement,fs00374106,11-Jul-14,-66, -   ,Corporate Risk,Clothing & uniforms
11123811,RBS,June Statement,fs00374106,11-Jul-14,-3.49, -   ,Corporate Risk,Clothing & uniforms
11123811,RBS,June Statement,fs00374106,11-Jul-14,223.08, -   ,Chief Executive group,Books & publications
11123811,RBS,June Statement,fs00374106,11-Jul-14,99.7, -   ,HR and Consultation & Communications,Bonus scheme A
11123811,RBS,June Statement,fs00374106,11-Jul-14,68.8, -   ,Town Hall (operational),Clothing & uniforms
11123811,RBS,June Statement,fs00374106,11-Jul-14,76.95, -   ,Corporate Risk,Clothing & uniforms
11123811,RBS,June Statement,fs00374106,11-Jul-14,20.91, -   ,Corporate Risk,Emergency planning expenses
11123811,RBS,June Statement,fs00374106,11-Jul-14,137.88, -   ,Town Hall (operational),Operational building expenses
11123811,RBS,June Statement,fs00374106,11-Jul-14,187.66, -   ,Chief Executive group,Conferences courses and seminars
11123811,RBS,June Statement,fs00374106,11-Jul-14,147.28, -   ,HR and Consultation & Communications,Bonus scheme A
11123811,RBS,June Statement,fs00374106,11-Jul-14,9.8, -   ,Town Hall (operational),Operational building expenses
11123811,RBS,June Statement,fs00374106,11-Jul-14,23.45, -   ,Corporate Risk,Emergency planning expenses
11123811,RBS,June Statement,fs00374107,11-Jul-14,83.99, -   ,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374107,11-Jul-14,15,3,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374107,11-Jul-14,29, -   ,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374107,11-Jul-14,54.21,10.82,Community Alarm,OP. equipment & tools : R & M
11123811,RBS,June Statement,fs00374108,11-Jul-14,78, -   ,Revenues and Benefits,Conferences courses and seminars
11123811,RBS,June Statement,fs00374108,11-Jul-14,9.25, -   ,Revenues and Benefits,Investigations expenses
11123811,RBS,June Statement,fs00374108,11-Jul-14,-9.25, -   ,Revenues and Benefits,Investigations expenses
11123811,RBS,June Statement,fs00374109,11-Jul-14,35, -   ,Wells Social Centre,Bar provisions
11123811,RBS,June Statement,fs00374109,11-Jul-14,5, -   ,Wells Social Centre,Servery expenditure
11123811,RBS,June Statement,fs00374110,11-Jul-14,9.98, -   ,Playhouse,General office expenses
11123811,RBS,June Statement,fs00374110,11-Jul-14,5.56, -   ,Playhouse,General office expenses
11123811,RBS,June Statement,fs00374110,11-Jul-14,10.68, -   ,Playhouse,General office expenses
11123811,RBS,June Statement,fs00374111,11-Jul-14,213.3,42.66,ICT,Mobile comms
11123811,RBS,June Statement,fs00374111,11-Jul-14,1, -   ,ICT,Mobile comms
11123811,RBS,June Statement,fs00374112,11-Jul-14,189.39, -   ,Longmead Depot,Vending machine supplies
11123811,RBS,June Statement,fs00374112,11-Jul-14,164.64, -   ,Longmead Depot,Vending machine supplies
11123811,RBS,June Statement,fs00374113,11-Jul-14,21.37,4.28,Grounds maintenance service,Petrol diesel & oil
11123811,RBS,June Statement,fs00374113,11-Jul-14,15.83,3.15,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374113,11-Jul-14,179.9,35.98,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374114,11-Jul-14,96.23,19.24,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374114,11-Jul-14,49.99, -   ,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374114,11-Jul-14,150,30,Parks,Clothing & uniforms
11123811,RBS,June Statement,fs00374114,11-Jul-14,193.75,38.75,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374114,11-Jul-14,275,54.98,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374114,11-Jul-14,150,29.99,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374114,11-Jul-14,202.5, -   ,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374114,11-Jul-14,88.47, -   ,Parks,Clothing & uniforms
11123811,RBS,June Statement,fs00374114,11-Jul-14,78.7, -   ,Parks,Clothing & uniforms
11123811,RBS,June Statement,fs00374114,11-Jul-14,68.82,13.77,Parks,Clothing & uniforms
11123811,RBS,June Statement,fs00374114,11-Jul-14,57.45, -   ,Parks,Clothing & uniforms
11123811,RBS,June Statement,fs00374115,11-Jul-14,23, -   ,Bourne Hall,General office expenses
11123811,RBS,June Statement,fs00374116,11-Jul-14,493.7,98.74,Museum,lottery grant exp-WW1
11123811,RBS,June Statement,fs00374116,11-Jul-14,8.95, -   ,Museum,Subscriptions to associations
11123811,RBS,June Statement,fs00374116,11-Jul-14,66.14,13.23,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374116,11-Jul-14,41.47,8.32,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374116,11-Jul-14,8.15,1.63,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374116,11-Jul-14,25.98,5.19,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374116,11-Jul-14,58.83, -   ,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374116,11-Jul-14,9.95, -   ,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374116,11-Jul-14,7.99, -   ,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374116,11-Jul-14,-20.83,-4.17,Museum,Purchase of materials
11123811,RBS,June Statement,fs00374117,11-Jul-14,71.5,14.3,Ebbisham Centre,General office expenses
11123811,RBS,June Statement,fs00374117,11-Jul-14,199.5, -   ,Leisure publicity,Publicity
11123811,RBS,June Statement,fs00374117,11-Jul-14,63.1, -   ,Leisure publicity,Publicity
11123811,RBS,June Statement,fs00374118,11-Jul-14,50, -   ,Local nature reserve,EU Single farm payment Horton
11123811,RBS,June Statement,fs00374119,11-Jul-14,15.48,3.11,Local nature reserve,EU Single farm payment Horton
11123811,RBS,June Statement,fs00374119,11-Jul-14,12.63, -   ,Local nature reserve,Volunteers expenses
11123811,RBS,June Statement,fs00374119,11-Jul-14,3.63,0.73,Local nature reserve,Volunteers expenses
11123811,RBS,June Statement,fs00374119,11-Jul-14,42.04, -   ,Local nature reserve,Clothing & uniforms
11123811,RBS,June Statement,fs00374119,11-Jul-14,16.31, -   ,Local nature reserve,Environmental stewardship high level sch
11123811,RBS,June Statement,fs00374119,11-Jul-14,48, -   ,Local nature reserve,Environmental stewardship high level sch
11123811,RBS,June Statement,fs00374119,11-Jul-14,14.99, -   ,Local nature reserve,EU Single farm payment Horton
11123811,RBS,June Statement,fs00374119,11-Jul-14,8.32,1.66,Local nature reserve,EU Single farm payment Horton
11123811,RBS,June Statement,fs00374119,11-Jul-14,78.3,15.66,Local nature reserve,Clothing & uniforms
11123811,RBS,June Statement,fs00374119,11-Jul-14,6.65,1.32,Local nature reserve,EU Single farm payment Horton
11123811,RBS,June Statement,fs00374119,11-Jul-14,11.08,2.22,Local nature reserve,EU Single farm payment Horton
11123811,RBS,June Statement,fs00374120,11-Jul-14,10.84,2.17,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,26.9,5.38,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374120,11-Jul-14,19.95,3.99,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374120,11-Jul-14,4.74, -   ,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,262.5,52.5,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,17.72,3.53,Public realm,Public realm highways works
11123811,RBS,June Statement,fs00374120,11-Jul-14,14.23, -   ,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,5.69, -   ,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,10.28,2.05,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,293.65,58.73,Highways Support,weed removal expenses
11123811,RBS,June Statement,fs00374120,11-Jul-14,9.57,1.91,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,15.19, -   ,Grounds maintenance service,Maintenance of grounds
11123811,RBS,June Statement,fs00374120,11-Jul-14,39.99, -   ,Grounds maintenance service,Health & safety equipment
11123811,RBS,June Statement,fs00374121,11-Jul-14,48.21,9.64,Parks,Clothing & uniforms
11123811,RBS,June Statement,fs00374122,11-Jul-14,5.79, -   ,Bourne Hall,Refreshments - General
11123811,RBS,June Statement,fs00374122,11-Jul-14,2, -   ,Bourne Hall,Refreshments - General
11123811,RBS,June Statement,fs00374122,11-Jul-14,8.7, -   ,Bourne Hall,Refreshments - General
11123811,RBS,June Statement,fs00374122,11-Jul-14,12, -   ,Bourne Hall,General office expenses
11123811,RBS,June Statement,fs00374122,11-Jul-14,79.15,15.83,Bourne Hall,General office expenses
11123811,RBS,June Statement,fs00374122,11-Jul-14,10.86, -   ,Bourne Hall,General office expenses
11123811,RBS,June Statement,fs00374123,11-Jul-14,17, -   ,Legal & Democratic Services,Conferences courses and seminars
11123811,RBS,June Statement,fs00374124,11-Jul-14,57,11.4,Public realm,Public realm parks works
11123811,RBS,June Statement,fs00374124,11-Jul-14,34.99, -   ,DSO Street Cleansing,Clothing & uniforms
11123811,RBS,June Statement,fs00374124,11-Jul-14,16, -   ,DSO Street Cleansing,Clothing & uniforms
11123811,RBS,June Statement,fs00374124,11-Jul-14,19,3.8,DSO Street Cleansing,Clothing & uniforms
11123811,RBS,June Statement,fs00374124,11-Jul-14,31.65,6.33,Public realm,Public realm parks works
11123811,RBS,June Statement,fs00374125,11-Jul-14,19.95,3.99,Environmental Health (Gen),Conferences courses and seminars
11123811,RBS,June Statement,fs00374125,11-Jul-14,16.24, -   ,Vehicle Licensing,Other equipment
11123811,RBS,June Statement,fs00374126,11-Jul-14,21,4.2,Playhouse,OP. equipment & tools : R & M
11123811,RBS,June Statement,fs00374126,11-Jul-14,36.9, -   ,Playhouse,OP. equipment & tools : R & M
11123811,RBS,June Statement,fs00374126,11-Jul-14,1.78, -   ,Playhouse,General office expenses
11123811,RBS,June Statement,fs00374126,11-Jul-14,68.32, -   ,Playhouse,OP. equipment & tools : R & M
11123811,RBS,June Statement,fs00374126,11-Jul-14,112, -   ,Playhouse,OP. equipment & tools : R & M
11123811,RBS,June Statement,fs00374126,11-Jul-14,27.58, -   ,Playhouse,OP. equipment & tools : R & M
11123811,RBS,June Statement,fs00374126,11-Jul-14,28.26,5.64,Playhouse,OP. equipment & tools : R & M
11123811,RBS,June Statement,fs00374127,11-Jul-14,909.68, -   ,Meals on Wheels,Shopping Service cost of provisions
11123811,RBS,June Statement,fs00374127,11-Jul-14,46.77, -   ,Meals on Wheels,Purchase of provisions
11123811,RBS,June Statement,fs00374128,11-Jul-14,6, -   ,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374128,11-Jul-14,46.65, -   ,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374128,11-Jul-14,9, -   ,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374128,11-Jul-14,6.67,1.33,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374128,11-Jul-14,37.46, -   ,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374128,11-Jul-14,12.37, -   ,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374128,11-Jul-14,15,3,Wellness Centre running costs,Consultants fees
11123811,RBS,June Statement,fs00374190,11-Jul-14,9.98, -   ,Ebbisham Centre,General office expenses
11123811,RBS,June Statement,fs00374191,11-Jul-14,6.99, -   ,Civic Expenses,Civic expenses
11123811,RBS,June Statement,fs00374191,11-Jul-14,38, -   ,Civic Expenses,Civic expenses
11123811,RBS,June Statement,fs00374191,11-Jul-14,176.5, -   ,Mayoral Expenses (excl car),Mayor's allowance
11123811,RBS,June Statement,fs00374191,11-Jul-14,23.89, -   ,Mayoral Expenses (excl car),Mayor's allowance
11123811,RBS,June Statement,fs00374191,11-Jul-14,9.8, -   ,Mayoral Expenses (excl car),Mayor's allowance
11123811,RBS,June Statement,fs00374192,11-Jul-14,130,26,ICT,Subscriptions to Professional Bodies
11123811,RBS,June Statement,fs00374193,11-Jul-14,5, -   ,Homeless ,Payments for temporary accommodation
11123811,RBS,June Statement,fs00374194,11-Jul-14,30, -   ,Domestic Refuse Collection,Protective clothing
11123811,RBS,June Statement,fs00374194,11-Jul-14,29.05,5.81,Domestic Refuse Collection,Protective clothing
11123811,RBS,June Statement,fs00374194,11-Jul-14,12.7, -   ,Domestic Refuse Collection,Miscellaneous expenses
11123811,RBS,June Statement,fs00374194,11-Jul-14,387.5,77.5,Transport contract holding account,Avoidable repairs
11123811,RBS,June Statement,fs00374195,11-Jul-14,14.25, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,5.4, -   ,Longmead Social Centre,Cleaning materials
11123811,RBS,June Statement,fs00374195,11-Jul-14,183.62, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,15.97,3.2,Longmead Social Centre,Catering purchases - non food items
11123811,RBS,June Statement,fs00374195,11-Jul-14,17.56,3.51,Longmead Social Centre,Cleaning materials
11123811,RBS,June Statement,fs00374195,11-Jul-14,40.3,8.06,Longmead Social Centre,Vending machine supplies
11123811,RBS,June Statement,fs00374195,11-Jul-14,54.44, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,86.29,17.26,Longmead Social Centre,Servery expenditure
11123811,RBS,June Statement,fs00374195,11-Jul-14,7.45, -   ,Longmead Social Centre,Servery expenditure
11123811,RBS,June Statement,fs00374195,11-Jul-14,6.98,1.4,Longmead Social Centre,Catering purchases - non food items
11123811,RBS,June Statement,fs00374195,11-Jul-14,8.08, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,16.64,3.32,Longmead Social Centre,Miscellaneous expenses
11123811,RBS,June Statement,fs00374195,11-Jul-14,38.09, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,131.53, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,35.57, -   ,Longmead Social Centre,Servery expenditure
11123811,RBS,June Statement,fs00374195,11-Jul-14,8.99,1.8,Longmead Social Centre,Cleaning materials
11123811,RBS,June Statement,fs00374195,11-Jul-14,18, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,136.26, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,30.98, -   ,Longmead Social Centre,Servery expenditure
11123811,RBS,June Statement,fs00374195,11-Jul-14,10.18,2.03,Longmead Social Centre,Catering purchases - non food items
11123811,RBS,June Statement,fs00374195,11-Jul-14,25.98,5.2,Longmead Social Centre,Cleaning materials
11123811,RBS,June Statement,fs00374195,11-Jul-14,20.15, -   ,Longmead Social Centre,Purchase of provisions
11123811,RBS,June Statement,fs00374195,11-Jul-14,5.75,1.15,Longmead Social Centre,Catering purchases - non food items
11123811,RBS,June Statement,fs00374195,11-Jul-14,7.91,1.58,Longmead Social Centre,Cleaning materials
11123811,RBS,June Statement,fs00374196,11-Jul-14,20.5, -   ,ICT,Data connections
11123811,RBS,June Statement,fs00374196,11-Jul-14,62.5,12.5,ICT,Mobile comms
11123811,RBS,June Statement,fs00374196,11-Jul-14,194.92, -   ,ICT,CRM Testing
11123811,RBS,June Statement,fs00374469,11-Jul-14,38.32, -   ,Ashley Centre MSCP,Vending machine supplies
11123811,RBS,June Statement,fs00374469,11-Jul-14,9.99, -   ,Ashley Centre MSCP,Vending machine supplies
11123811,RBS,June Statement,fs00374470,11-Jul-14,29.6, -   ,Development Control,Miscellaneous expenses
11123811,RBS,June Statement,fs00374471,11-Jul-14,20, -   ,Mayoral Car,Conferences courses and seminars
11123811,RBS,June Statement,fs00374471,11-Jul-14,36.4,7.28,Mayoral Car,Conferences courses and seminars
11046671,RICS,683443,fs00374870,16-May-14,155.56,31.11,Legal & Democratic Services,Subscriptions to associations
11011444,Royal Mail,1108980880,fs00375032,13-Aug-14,120, -   ,Corporate Risk,Postages
11011444,Royal Mail,9047836548,fs00374548,30-Jul-14,"1,118.75",223.75,Corporate Risk,Postages
11011444,Royal Mail,9047836548,fs00374548,30-Jul-14,1.33, -   ,Corporate Risk,Postages
11011444,Royal Mail,9047932632,fs00374793,13-Aug-14,"1,803.00",360.6,Corporate Risk,Postages
11011444,Royal Mail,9047980653,fs00375031,20-Aug-14,"1,106.51",221.3,Corporate Risk,Postages
11011444,Royal Mail,9047861869,fs00374571,04-Aug-14,35.37,7.07,Register of Electors,Postages
11011444,Royal Mail,9047847759,fs00374570,04-Aug-14,718.46,143.69,Revenues and Benefits,Postages
11011444,Royal Mail,9047891227,fs00374815,08-Aug-14,504.05,100.81,Leisure publicity,Publicity
1123523,Rushton Workwear,10238,fs00374690,28-Jul-14,231.39,46.28,Parks,Clothing & uniforms
1124249,Sandford & Fletcher Butchers,1348,fs00374587,05-Aug-14,144.42, -   ,Longmead Social Centre,Purchase of provisions
11104872,Santander UK Plc,101130742,fs00374545,06-Aug-14,67.76, -   ,Banking,Girobank charges
1123800,Scheidt & Bachmann UK Ltd,S&B-GB206421,fs00374831,31-Jul-14,"4,032.50",806.5,Car Parks Admin,Car park ticket supplies
1122246,Seraphim Accommodation Services Ltd,103725,fs00374371,14-Jul-14,490, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103729,fs00374627,21-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103734,fs00374643,21-Jul-14,185, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103741,fs00374628,21-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103747,fs00374630,21-Jul-14,365, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103748,fs00374629,21-Jul-14,490, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103749,fs00374626,21-Jul-14,490, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103753,fs00374369,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103753,fs00374632,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103757,fs00374367,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103757,fs00374633,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103765,fs00374368,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103765,fs00374634,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103770,fs00374366,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103770,fs00374636,28-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103771,fs00374365,28-Jul-14,490, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103771,fs00374635,28-Jul-14,490, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103772,fs00374370,28-Jul-14,490, -   ,Homeless ,Payments for temporary accommodation
1122246,Seraphim Accommodation Services Ltd,103772,fs00374631,28-Jul-14,490, -   ,Homeless ,Payments for temporary accommodation
