2023/24 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Rydon Maintenance Ltd,31-Mar-23,276.09,55.22,331.31,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,418.33,83.67,502,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,-36168.3,-7233.66,-43401.96,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,36168.3,7233.66,43401.96,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,06-Apr-23,1210.13,242.01,1452.14,64 - 74 East Street Epsom,Engineering inspection
Rydon Maintenance Ltd,06-Apr-23,188.28,37.66,225.94,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,06-Apr-23,188.28,37.66,225.94,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,06-Apr-23,488.16,97.63,585.79,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,1037.73,207.55,1245.28,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,228.83,45.77,274.6,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,188.28,37.66,225.94,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,673.59,134.72,808.31,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,1017,203.4,1220.4,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,500.4,100.08,600.48,64 - 74 East Street Epsom,Engineering inspection
Rydon Maintenance Ltd,06-Apr-23,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,06-Apr-23,335.18,67.04,402.22,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,06-Apr-23,188.28,37.66,225.94,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,06-Apr-23,183.3,36.66,219.96,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,06-Apr-23,135.6,27.12,162.72,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,06-Apr-23,1080.7,216.14,1296.84,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,203.96,40.79,244.75,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,172.88,34.58,207.46,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,156.61,31.32,187.93,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,1483.12,296.62,1779.74,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,79.1,15.82,94.92,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,2543.31,508.66,3051.97,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,428.07,85.61,513.68,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,06-Apr-23,964.16,192.83,1156.99,Ad hoc building maintenance,Building and M&E maintenance works
Sanctuary Affordable Housing,04-Apr-23,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,01-Apr-23,16654.62,0,16654.62,Defoe Court,Licence to occupy 
SCC Auriol County Junior School,22-Mar-23,2963.60,0.00,2963.60,Playhouse Matched Income and Expenditure,Comm performances payments
Scheidt & Bachmann UK Ltd,24-Mar-23,196.58,39.32,235.9,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,13-Dec-22,3988,797.6,4785.6,Off Street Car Parking,Car park ticket supplies
SDK Environmental Ltd,04-Apr-23,765,153,918,Environmental Health (Gen),Dog control
Selecta UK Ltd,11-Apr-23,86.12,0.00,86.12,Town Hall (operational),Refreshments - General
Selecta UK Ltd,11-Apr-23,57.56,0.00,57.56,Town Hall (operational),Refreshments - General
SES Business Water,17-Apr-23,31.19,0,31.19,Allotments,Water charges - metered
SES Business Water,17-Apr-23,25.31,0,25.31,Allotments,Water charges - metered
SES Business Water,17-Apr-23,175.06,0,175.06,Parks,Water charges - metered
SES Business Water,17-Apr-23,229.23,0,229.23,Bourne Hall,Water charges - metered
SES Business Water,17-Apr-23,190.05,0,190.05,Parks,Water charges - metered
SES Business Water,17-Apr-23,23.12,0,23.12,Allotments,Water charges - metered
SES Business Water,17-Apr-23,148.14,0,148.14,Allotments,Water charges - metered
SES Business Water,17-Apr-23,166.64,0,166.64,Ewell Court House,Water charges - metered
SES Business Water,17-Apr-23,27.58,0,27.58,Cox Lane former social centre,Water charges - metered
SES Business Water,17-Apr-23,27.58,0,27.58,Open venues,Water charges - metered
SES Business Water,17-Apr-23,12.27,0,12.27,Parks,Water charges - metered
SES Business Water,17-Apr-23,26.26,0,26.26,Allotments,Water charges - metered
SES Business Water,17-Apr-23,80.88,0,80.88,Cemetery,Water charges - metered
SES Business Water,17-Apr-23,260.75,0,260.75,Longmead Depot,Water charges - metered
SES Business Water,17-Apr-23,58.61,0,58.61,Playhouse other events,Water charges - metered
SES Business Water,17-Apr-23,213.32,0,213.32,Parks,Water charges - metered
SES Business Water,17-Apr-23,6.57,0,6.57,Allotments,Water charges - metered
SES Business Water,17-Apr-23,3.28,0,3.28,Cemetery,Water charges - metered
SES Business Water,17-Apr-23,44.32,0,44.32,Allotments,Water charges - metered
SES Business Water,17-Apr-23,49.4,0,49.4,Epsom Clocktower,Water charges - metered
SES Business Water,17-Apr-23,154.06,0,154.06,Longmead Social Centre,Water charges - metered
SES Business Water,17-Apr-23,168.72,0,168.72,Parks,Water charges - metered
SES Business Water,17-Apr-23,91.91,0,91.91,Allotments,Water charges - metered
SES Business Water,17-Apr-23,85.35,0,85.35,Allotments,Water charges - metered
SES Business Water,17-Apr-23,183.23,0,183.23,Epsom Surface Car Parks,Water charges - metered
SES Business Water,17-Apr-23,451.03,0,451.03,Town Hall (operational),Water charges - metered
SES Business Water,17-Apr-23,157.33,0,157.33,Local nature reserve,Water charges - metered
SES Business Water,17-Apr-23,44.09,0,44.09,Cemetery,Water charges - metered
SES Business Water,17-Apr-23,50.64,0,50.64,Playhouse,Water charges - metered
SES Business Water,17-Apr-23,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,17-Apr-23,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,17-Apr-23,9.62,0,9.62,Hook Rd MSCP,Water charges - metered
SES Business Water,17-Apr-23,3572,0,3572,Parks,Water charges - metered
SES Business Water,17-Apr-23,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,15-Mar-23,149.78,0,149.78,Ewell Court House,Water charges - metered
SES Business Water,15-Mar-23,25.47,0,25.47,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Mar-23,21.25,0,21.25,Open venues,Water charges - metered
SES Business Water,15-Mar-23,-1817.37,0,-1817.37,Parks,Water charges - metered
SES Business Water,15-Mar-23,26.26,0,26.26,Allotments,Water charges - metered
SES Business Water,15-Mar-23,62.53,0,62.53,Cemetery,Water charges - metered
SES Business Water,15-Mar-23,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,15-Mar-23,236.87,0,236.87,Longmead Depot,Water charges - metered
SES Business Water,15-Mar-23,53.29,0,53.29,Playhouse other events,Water charges - metered
SES Business Water,15-Mar-23,27.91,0,27.91,Allotments,Water charges - metered
SES Business Water,15-Mar-23,27.5,0,27.5,Allotments,Water charges - metered
SES Business Water,15-Mar-23,158.21,0,158.21,Parks,Water charges - metered
SES Business Water,15-Mar-23,208.17,0,208.17,Bourne Hall,Water charges - metered
SES Business Water,15-Mar-23,173.2,0,173.2,Parks,Water charges - metered
SES Business Water,15-Mar-23,154.81,0,154.81,Allotments,Water charges - metered
SES Business Water,15-Mar-23,197.41,0,197.41,Parks,Water charges - metered
SES Business Water,15-Mar-23,4.92,0,4.92,Allotments,Water charges - metered
SES Business Water,15-Mar-23,3.28,0,3.28,Allotments,Water charges - metered
SES Business Water,15-Mar-23,39.4,0,39.4,Allotments,Water charges - metered
SES Business Water,15-Mar-23,44.08,0,44.08,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Mar-23,140.8,0,140.8,Longmead Social Centre,Water charges - metered
SES Business Water,15-Mar-23,152.8,0,152.8,Parks,Water charges - metered
SES Business Water,15-Mar-23,83.71,0,83.71,Allotments,Water charges - metered
SES Business Water,15-Mar-23,77.14,0,77.14,Allotments,Water charges - metered
SES Business Water,15-Mar-23,167.32,0,167.32,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Mar-23,3133.95,0,3133.95,Town Hall (operational),Water charges - metered
SES Business Water,15-Mar-23,144.07,0,144.07,Local nature reserve,Water charges - metered
SES Business Water,15-Mar-23,97.12,0,97.12,Cemetery,Water charges - metered
SES Business Water,15-Mar-23,45.34,0,45.34,Playhouse other events,Water charges - metered
SES Business Water,15-Mar-23,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,15-Mar-23,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,15-Mar-23,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,15-Mar-23,9.62,0,9.62,Hook Rd MSCP,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,30-Mar-23,3910,782,4692,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,28-Apr-23,1950,390,2340,Transport contract holding account,Spot hire of vehicles
Siemens Financial Services DD,03-Apr-23,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,27-Mar-23,166.55,33.31,199.86,On street parking,OP. equipment & tools : purchase
Sinclair Finance & Leasing Co Ltd,17-Apr-23,288.91,57.78,346.69,Community Safety,Purchase of vehicles
SJS Irrigation (Stuart Sanders),05-Apr-23,2533.46,506.69,3040.15,Parks,Public realm parks works
SJS Irrigation (Stuart Sanders),05-Apr-23,1125,225,1350,Parks,Public realm parks works
SKY Digital,03-Apr-23,32.76,0,32.76,ICT,Data connections
Smith & Byford Ltd,17-Apr-23,7141.97,1428.39,8570.36,Asset management plan backlog mnce,Building maintenance
Society of London Theatre,04-Apr-23,305.95,0.00,305.95,Playhouse Matched Income and Expenditure,Theatre Tokens 
South East England Councils,27-Mar-23,1845.38,369.08,2214.46,Corp Control & Mgmt,Subscriptions to associations
Southern Communications Corporate Solution Ltd,11-Apr-23,870.66,174.13,1044.79,ICT,Data connections
Southern Print Finishing Services Ltd,31-Mar-23,520.00,104.00,624.00,Town Hall (operational),Copying charges
Spatialised Ltd,25-Apr-23,1500,300,1800,ICT,Software and hardware maintenance
Spatialised Ltd,25-Apr-23,1500,300,1800,ICT,Software and hardware maintenance
Specialist Fleet Services Ltd,30-Mar-23,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,49.5,9.9,59.4,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,16.5,3.3,19.8,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,1306.97,261.39,1568.36,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,144.79,28.96,173.75,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,587.23,117.45,704.68,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,110,22,132,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,430.49,86.1,516.59,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,440.88,88.18,529.06,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,327.06,65.41,392.47,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-23,335.48,67.1,402.58,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18-Apr-23,163.5,32.7,196.2,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18-Apr-23,99,19.8,118.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Apr-23,108.19,21.64,129.83,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Apr-23,643.32,128.66,771.98,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Apr-23,222.5,44.5,267,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Apr-23,348.69,69.74,418.43,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Apr-23,48.59,9.72,58.31,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-23,47.01,9.4,56.41,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,27-Apr-23,49.5,9.9,59.4,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,27-Apr-23,43.73,8.75,52.48,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,27-Apr-23,49.5,9.9,59.4,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,27-Apr-23,171.03,34.21,205.24,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-23,69.64,13.93,83.57,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-23,44.06,8.81,52.87,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-23,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-23,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-23,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Apr-23,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-23,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-23,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Apr-23,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-23,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-23,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-23,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-23,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-23,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,122,24.4,146.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-23,-122,-24.4,-146.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,122,24.4,146.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-23,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-23,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-23,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-23,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-23,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,66,13.2,79.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-66,-13.2,-79.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,66,13.2,79.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-23,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-23,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-23,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-23,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-23,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-23,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-23,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-23,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-23,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-23,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
