2023/24 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS.,03-May-23,100,0,100,Longmead Social Centre,Purchase of provisions
RBS.,03-May-23,86.3,0,86.3,Longmead Social Centre,Purchase of provisions
RBS.,03-May-23,23.2,0,23.2,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-23,41.66,8.33,49.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-23,200,40,240,Grounds maintenance service,Miscellaneous expenses
Reed,14-Apr-23,582.08,116.42,698.5,HR and Consultation & Communications,Agency staff
Reed,21-Apr-23,931.32,186.26,1117.58,HR and Consultation & Communications,Agency staff
Reed,28-Apr-23,931.32,186.26,1117.58,HR and Consultation & Communications,Agency staff
Reed,05-May-23,776.1,155.22,931.32,HR and Consultation & Communications,Agency staff
Reed,12-May-23,776.1,155.22,931.32,HR and Consultation & Communications,Agency staff
Reveal Media Ltd,26-Apr-23,205,41,246,Off Street Car Parking,Radio telephone charges
RL Services London Ltd,25-Apr-23,295,59,354,26 Wandle Court,Rech ad hoc building works and vandalism
RL Services London Ltd,25-Apr-23,1450,290,1740,Town Hall (operational),Operational building expenses
Royal Mail,10-Apr-23,1230.38,246.08,1476.46,Town Hall (operational),Postages
Royal Mail,24-Apr-23,1327.53,265.51,1593.04,Town Hall (operational),Postages
Royal Mail,26-Apr-23,68.62,0,68.62,Town Hall (operational),Postages
Royal Mail,01-May-23,852.03,170.41,1022.44,Town Hall (operational),Postages
Royal Mail,01-May-23,2.1,0,2.1,Town Hall (operational),Postages
Royal Mail,08-May-23,1051.01,210.2,1261.21,Town Hall (operational),Postages
Royal Mail,15-May-23,1224.8,244.96,1469.76,Town Hall (operational),Postages
Royal Mail,17-May-23,59.73,0,59.73,Town Hall (operational),Postages
Royal Mail,17-May-23,15.07,3.01,18.08,Town Hall (operational),Postages
Royal Mail,17-Apr-23,38.54,7.71,46.25,Local Elections,Postages
Royal Mail,17-Apr-23,13.34,2.67,16.01,Register of Electors,Postages
Royal Mail,01-May-23,88.56,17.71,106.27,Local Elections,Postages
Royal Mail,01-May-23,48.94,9.79,58.73,Register of Electors,Postages
Royal Mail,08-May-23,3379.32,675.86,4055.18,Local Elections,Postages
Royal Mail,08-May-23,8.84,1.77,10.61,Register of Electors,Postages
Royal Mail,15-May-23,1245.44,249.09,1494.53,Local Elections,Postages
Royal Mail,15-May-23,2.8,0.56,3.36,Register of Electors,Postages
Royal Mail,28-Apr-23,59.92,11.98,71.9,Leisure publicity,Publicity
Royal Mail,19-May-23,56.56,11.31,67.87,Leisure publicity,Publicity
Safeplay Playground Services Ltd,18-May-23,1151.5,230.3,1381.8,Parks,Public realm parks works
Sanctuary Affordable Housing,04-Apr-23,426.02,0,426.02,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,10-Apr-23,284.01,0,284.01,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,02-May-23,709.72,0,709.72,Homeless ,Payments for temporary accommodation
SDK Environmental Ltd,01-May-23,1105,221,1326,Public Health,Dog control
Selecta UK Ltd,19-Dec-22,160.86,32.17,193.03,Playhouse other events,Vending machine supplies
Selecta UK Ltd,19-Dec-22,482.58,96.52,579.1,Playhouse other events,Purchase of ice cream and confectionery
Selecta UK Ltd,22-Dec-22,160.86,32.17,193.03,Playhouse other events,Vending machine supplies
Selecta UK Ltd,10-Jan-23,160.86,32.17,193.03,Playhouse other events,Vending machine supplies
Selecta UK Ltd,10-Feb-23,160.86,32.17,193.03,Playhouse other events,Vending machine supplies
Selecta UK Ltd,13-Mar-23,160.86,32.17,193.03,Playhouse other events,Vending machine supplies
Selecta UK Ltd,05-Apr-23,160.86,32.17,193.03,Playhouse other events,Vending machine supplies
Sellars Environmental,29-May-23,970,194,1164,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,15-May-23,54.91,0,54.91,Hook Rd MSCP,Water charges - metered
SES Business Water,15-May-23,54.91,0,54.91,Open venues,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,28-Apr-23,3400,680,4080,Transport contract holding account,Spot hire of vehicles
Shelter,05-Apr-23,65,13,78,Housing Advisory Service,Conferences courses and seminars
Shelter,09-Apr-23,280,56,336,Housing Advisory Service,Conferences courses and seminars
Sherriff Amenity Services (Agrovista UK),16-May-23,1264.97,252.99,1517.96,Grounds maintenance service,Maintenance of grounds
Siemens Financial Services DD,02-May-23,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,12-May-23,663.75,132.75,796.5,Off Street Car Parking,Replacement of signs
Sinclair Finance & Leasing Co Ltd,15-May-23,288.91,57.78,346.69,Community Safety,Purchase of vehicles
Skills Training Centre Ltd,23-May-23,837,167.4,1004.4,Grounds maintenance service,Training expenses
SKY Digital,02-May-23,32.76,0,32.76,ICT,Data connections
Society of London Theatre,09-May-23,23.75,0,23.75,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,09-May-23,-0.25,0,-0.25,VAT Manual Adjustments,VAT Adj on Receipts-Outputs
Softcat Ltd,24-May-23,5008.5,1001.7,6010.2,Corporate training,Corporate training initiatives
Southern Communications Corporate Solution Ltd,09-May-23,870.85,174.17,1045.02,ICT,Data connections
Spaldings (UK) Ltd,05-Apr-23,191.5,38.3,229.8,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,27-Apr-23,427.25,85.45,512.7,DSO Graffiti removal,OP. equipment & tools : purchase
Spaldings (UK) Ltd,03-May-23,72,14.4,86.4,DSO Graffiti removal,OP. equipment & tools : purchase
Spaldings (UK) Ltd,05-May-23,40,8,48,DSO Graffiti removal,OP. equipment & tools : purchase
Spaldings (UK) Ltd,17-May-23,202.6,40.52,243.12,DSO Graffiti removal,Health & safety equipment
Specialist Fleet Services (BACS),10-May-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),10-May-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),10-May-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),10-May-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),10-May-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),10-May-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),10-May-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),10-May-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-May-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,15-May-23,28.75,5.75,34.5,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,15-May-23,372.77,74.55,447.32,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,15-May-23,94.88,18.98,113.86,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,15-May-23,26.33,5.28,31.61,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-May-23,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-23,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-23,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-May-23,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-May-23,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-May-23,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-May-23,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-May-23,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-May-23,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-23,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-23,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-23,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,122,24.4,146.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-May-23,-122,-24.4,-146.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,122,24.4,146.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-May-23,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-23,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-May-23,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-23,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-May-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-23,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-23,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-23,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,66,13.2,79.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-66,-13.2,-79.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,66,13.2,79.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-23,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-May-23,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-23,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-23,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-May-23,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-23,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-May-23,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-May-23,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-May-23,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-23,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-23,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-23,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-23,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-23,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-23,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-23,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-23,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-May-23,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-23,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-23,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-May-23,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-23,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-May-23,826.11,165.22,991.33,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-May-23,-826.11,-165.22,-991.33,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-May-23,826.11,165.22,991.33,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-23,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-23,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-23,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,800,160,960,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-800,-160,-960,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,800,160,960,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,800,160,960,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-800,-160,-960,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,800,160,960,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-May-23,130,26,156,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-May-23,-130,-26,-156,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-May-23,130,26,156,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-May-23,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-May-23,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
