2016/17 October,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,04/10/16,28.00,0.00,28.00,Playhouse,General office expenses
RBS,04/10/16,18.98,0.00,18.98,Playhouse,General office expenses
RBS,04/10/16,24.98,0.00,24.98,Ewell Court House,OP. equipment & tools : R & M
RBS,04/10/16,144.25,0.00,144.25,Longmead Depot,Vending machine supplies
RBS,04/10/16,129.40,0.00,129.40,Town Hall (operational),Vending machine supplies
RBS,04/10/16,14.99,0.00,14.99,Town Hall (operational),Vending machine supplies
RBS,04/10/16,50.67,10.14,60.81,Town Hall (operational),Vending machine supplies
RBS,04/10/16,92.95,0.00,92.95,Longmead Depot,Vending machine supplies
RBS,04/10/16,20.82,4.17,24.99,ICT,Computer hardware purchase
RBS,04/10/16,30.45,0.00,30.45,ICT,CRM Testing
RBS,04/10/16,38.70,0.00,38.70,ICT,Travel & subsistence
RBS,04/10/16,45.98,0.00,45.98,ICT,Mobile comms
RBS,04/10/16,155.12,0.00,155.12,Chief Executive group,Conferences courses and seminars
RBS,04/10/16,44.00,0.00,44.00,Parks,General office expenses
RBS,04/10/16,14.00,2.80,16.80,Public realm,Public realm parks works
RBS,04/10/16,34.08,6.82,40.90,Public realm,Public realm parks works
RBS,04/10/16,121.26,24.25,145.51,Public realm,Public realm parks works
RBS,04/10/16,6.66,1.34,8.00,Public realm,Public realm parks works
RBS,04/10/16,10.66,2.13,12.79,Public realm,Public realm parks works
RBS,04/10/16,24.81,4.95,29.76,Public realm,Public realm parks works
RBS,04/10/16,32.06,6.41,38.47,Domestic Refuse Collection,Advertising
RBS,04/10/16,5.68,0.00,5.68,Transport contract holding account,Other vehicle running costs
RBS,04/10/16,33.23,6.65,39.88,Domestic Refuse Collection,Advertising
RBS,04/10/16,4.95,0.99,5.94,Domestic Refuse Collection,Advertising
RBS,04/10/16,4.00,0.00,4.00,Domestic Refuse Collection,Advertising
RBS,04/10/16,4.11,0.82,4.93,Domestic Refuse Collection,Advertising
RBS,04/10/16,53.70,0.00,53.70,Domestic Refuse Collection,Advertising
RBS,04/10/16,3.25,0.65,3.90,Domestic Refuse Collection,Miscellaneous expenses
RBS,04/10/16,4.32,0.86,5.18,Domestic Refuse Collection,Advertising
RBS,04/10/16,5.34,1.07,6.41,Domestic Refuse Collection,Advertising
RBS,04/10/16,116.56,0.00,116.56,Leisure publicity,Publicity
RBS,04/10/16,119.38,0.00,119.38,Leisure publicity,Publicity
RBS,04/10/16,322.20,0.00,322.20,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,04/10/16,932.50,186.50,1119.00,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,04/10/16,284.55,56.91,341.46,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,04/10/16,68.23,13.65,81.88,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,04/10/16,77.12,0.00,77.12,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,04/10/16,715.00,143.00,858.00,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,04/10/16,-14.95,0.00,-14.95,Ewell Court House fire December 2013 RCW,ECH Fire furniture and equipment
RBS,04/10/16,146.01,29.20,175.21,Leisure publicity,Publicity
RBS,04/10/16,8.32,1.66,9.98,Leisure publicity,Publicity
RBS,04/10/16,200.00,0.00,200.00,Leisure publicity,Publicity
RBS,04/10/16,5.05,0.00,5.05,Leisure publicity,Publicity
RBS,04/10/16,47.98,0.00,47.98,Domestic Refuse Collection,Miscellaneous expenses
RBS,04/10/16,28.17,0.00,28.17,Domestic Refuse Collection,Miscellaneous expenses
RBS,04/10/16,74.75,0.00,74.75,Domestic Refuse Collection,Protective clothing
RBS,04/10/16,43.98,0.00,43.98,Domestic Refuse Collection,Miscellaneous expenses
RBS,04/10/16,144.69,28.94,173.63,Parks,Vending machine supplies
RBS,04/10/16,40.00,0.00,40.00,DSO Management,Books & publications
RBS,04/10/16,-47.98,0.00,-47.98,Domestic Refuse Collection,Miscellaneous expenses
Real Asset Management Plc,19/10/16,1910.00,382.00,2292.00,ICT,Software and hardware maintenance
Relaxa UK Ltd,30/09/16,244.00,48.80,292.80,HR and Consultation & Communications,Corporate and Occupational Health
RIBA Enterprises Ltd,18/10/16,882.60,0.00,882.60,Corporate training,Corporate training initiatives
Richard Horley Lighting,30/09/16,1316.20,263.24,1579.44,Bourne Hall,OP. equipment & tools : R & M
Royal Mail,12/09/16,1532.46,306.49,1838.95,Register of Electors,Postages
Royal Mail,26/09/16,-24.30,-4.86,-29.16,Register of Electors,Postages
Royal Mail,17/10/16,302.67,60.53,363.20,Revenues and Benefits,Postages
Royal Mail,05/10/16,1700.91,340.18,2041.09,Corporate facilities management,Postages
Royal Mail,05/10/16,0.95,0.00,0.95,Corporate facilities management,Postages
Royal Mail,14/10/16,171.64,34.33,205.97,Leisure publicity,Publicity
RS Components Ltd,19/09/16,43.80,8.76,52.56,Playhouse,OP. equipment & tools : purchase
RS Components Ltd,19/09/16,14.42,2.88,17.30,Playhouse,OP. equipment & tools : purchase
RS Components Ltd,28/09/16,39.60,7.92,47.52,Playhouse,OP. equipment & tools : purchase
RS Components Ltd,28/09/16,5.64,1.13,6.77,Playhouse,OP. equipment & tools : purchase
Rushton Workwear,20/09/16,89.70,17.94,107.64,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,20/09/16,62.85,12.57,75.42,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,28/09/16,11.20,2.24,13.44,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,28/09/16,27.90,5.58,33.48,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,28/09/16,30.95,6.19,37.14,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,28/09/16,65.50,13.10,78.60,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,08/06/16,632.00,126.40,758.40,Domestic Refuse Collection,Protective clothing
Rushton Workwear,13/07/16,1690.50,338.10,2028.60,Domestic Refuse Collection,Protective clothing
Rushton Workwear,09/09/16,448.50,89.70,538.20,Domestic Refuse Collection,Protective clothing
Sanctuary Housing Associatiion,04/10/16,300.00,0.00,300.00,Police and crime commissioner elections,Hall hire
Sandford & Fletcher Butchers,27/09/16,217.85,0.00,217.85,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,25/10/16,190.86,0.00,190.86,Longmead Social Centre,Purchase of provisions
Santander UK Plc,05/10/16,53.80,0.00,53.80,Banking,Girobank charges
SFS Ltd T/A Collett Transport Services,14/09/16,800.00,160.00,960.00,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,14/09/16,800.00,160.00,960.00,Transport contract holding account,Spot hire of vehicles
SHB Hire Ltd,30/09/16,608.56,121.71,730.27,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Sherriff Amenity Services,13/10/16,1772.80,354.56,2127.36,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,13/10/16,1320.25,0.00,1320.25,Grounds maintenance service,Maintenance of grounds
Signway Supplies (Datchet) Ltd,11/10/16,1177.31,235.46,1412.77,Public realm,Public realm highways works
SKY Digital,03/08/16,20.00,0.00,20.00,ICT,Data connections
SKY Digital,02/09/16,20.00,0.00,20.00,ICT,Data connections
SKY Digital,04/10/16,20.00,0.00,20.00,ICT,Data connections
SMB Restoration Ltd,14/10/16,325.00,65.00,390.00,Cemetery,Maintenance of war memorial
SMB Restoration Ltd,14/10/16,325.00,65.00,390.00,Cemetery,Maintenance of war memorial
Snap Surveys Ltd,12/10/16,195.00,39.00,234.00,Community Consultation,Residents survey
Society of London Theatre,30/09/16,70.50,0.00,70.50,Playhouse other events,plahouse other events expenditure
Southern Elec DDs only,20/10/16,1131.01,226.20,1357.21,Ashley Centre MSCP,Electricity
Southern Elec DDs only,20/10/16,181.87,36.37,218.24,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,20/10/16,-344.08,-68.81,-412.89,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,20/10/16,195.62,9.78,205.40,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,20/10/16,184.89,9.24,194.13,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,20/10/16,404.49,80.89,485.38,Parks,Electricity
Southern Elec DDs only,20/10/16,753.76,150.75,904.51,Hook Rd MSCP,Electricity
Southern Elec DDs only,20/10/16,38.37,1.91,40.28,Cemetery,Electricity
Southern Elec DDs only,20/10/16,1801.57,360.31,2161.88,Longmead Depot,Electricity
Southern Elec DDs only,20/10/16,98.01,4.90,102.91,Parks,Electricity
Southern Elec DDs only,20/10/16,39.22,1.96,41.18,Cemetery,Electricity
Southern Elec DDs only,20/10/16,85.89,4.29,90.18,Parks,Electricity
Southern Elec DDs only,20/10/16,74.32,3.71,78.03,Local nature reserve,Electricity
Southern Elec DDs only,20/10/16,53.47,2.67,56.14,Parks,Electricity
Southern Elec DDs only,20/10/16,116.93,5.84,122.77,Parks,Electricity
Southern Elec DDs only,20/10/16,507.81,101.56,609.37,Ewell Court House,Electricity
Southern Elec DDs only,20/10/16,125.81,25.16,150.97,Wells Social Centre,Electricity
Spaldings (UK) Ltd,07/10/16,113.20,22.64,135.84,Grounds maintenance service,Maintenance of grounds
Spatialised Ltd,01/10/16,650.00,130.00,780.00,ICT,Agency staff
Specialist and Equine Bailiffs Ltd,04/10/16,1714.00,342.80,2056.80,Parks,Bailiffs fees
Specialist Fleet Services Ltd,08/10/16,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08/10/16,-439.58,-87.92,-527.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08/10/16,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,19/10/16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19/10/16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19/10/16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,4706.67,941.33,5648.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-4706.67,-941.33,-5648.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,29/09/16,418.00,83.60,501.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29/09/16,108.90,21.78,130.68,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,29/09/16,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29/09/16,91.73,18.35,110.08,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,01/10/16,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-1471.00,-294.20,-1765.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1471.00,294.20,1765.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,2829.61,565.92,3395.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-2829.61,-565.92,-3395.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,2829.61,565.92,3395.53,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-2423.00,-484.60,-2907.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,17/10/16,2911.27,582.25,3493.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,17/10/16,-2911.27,-582.25,-3493.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,17/10/16,2911.27,582.25,3493.52,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/10/16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/10/16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/10/16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/10/16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/10/16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/10/16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,26/10/16,216.50,43.30,259.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26/10/16,-216.50,-43.30,-259.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26/10/16,216.50,43.30,259.80,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/10/16,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,227.50,45.50,273.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/10/16,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,227.50,45.50,273.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,497.17,93.83,591.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/10/16,-497.17,-99.43,-596.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,497.17,99.43,596.60,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,274.42,54.88,329.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-274.42,-54.88,-329.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,274.42,54.88,329.30,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,343.58,68.72,412.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-343.58,-68.72,-412.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,343.58,68.72,412.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,684.29,136.86,821.15,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/10/16,-684.29,-136.86,-821.15,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,684.29,136.86,821.15,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd,06/10/16,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06/10/16,-328.38,-65.68,-394.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06/10/16,328.38,65.68,394.06,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,06/10/16,319.21,63.84,383.05,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06/10/16,-319.21,-63.84,-383.05,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06/10/16,319.21,63.84,383.05,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,15/10/16,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15/10/16,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15/10/16,189.04,37.81,226.85,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,215.42,43.08,258.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-215.42,-43.08,-258.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,215.42,43.08,258.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,98.34,19.67,118.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-98.34,-19.67,-118.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,98.34,19.67,118.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/10/16,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/10/16,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/10/16,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/10/16,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/10/16,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,22/10/16,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,22/10/16,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,22/10/16,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,552.00,110.40,662.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/10/16,-552.00,-110.40,-662.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,552.00,110.40,662.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,497.00,99.40,596.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/10/16,-497.00,-99.40,-596.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,497.00,99.40,596.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,539.00,107.80,646.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/10/16,-539.00,-107.80,-646.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/10/16,539.00,107.80,646.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/10/16,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/10/16,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/10/16,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/10/16,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,26/10/16,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26/10/16,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26/10/16,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,19/10/16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19/10/16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
