2019/20 JUNE,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Royal Mail,19-Jun-19,1.25,0.00,1.25,Town Hall (operational),Postages
Royal Mail,19-Jun-19,6.24,0.00,6.24,Town Hall (operational),Postages
Rushton Workwear,30-May-19,225.75,45.15,270.90,Parks,Clothing & uniforms
Ruxley Church,31-May-19,360.00,0.00,360.00,Local Elections,Hall hire
Ruxley Church,31-May-19,360.00,0.00,360.00,EU Elections,Hall hire
Rydon Maintenance Ltd,28-Jun-19,4224.70,844.95,5069.65,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,240.48,48.10,288.58,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,2109.51,421.90,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,1788.60,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,205.02,41.00,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,145.40,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,241.51,48.30,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,3898.67,779.73,4678.40,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Jun-19,7103.67,1420.73,8524.40,Town Hall (operational),Kier engineering and fabric recharge
Safety First Aid Group Limited,10-Jun-19,82.55,16.51,99.06,Town Hall (operational),Other equipment
Safety First Aid Group Limited,12-Jun-19,4.60,0.92,5.52,Town Hall (operational),Other equipment
Sanctuary Affordable Housing,07-May-19,300.00,0.00,300.00,Local Elections,Hall hire
Sanctuary Affordable Housing,07-May-19,300.00,0.00,300.00,EU Elections,Hall hire
Scarborough Borough Council,11-Jun-19,455.00,91.00,546.00,Local Elections,External printing
Selecta UK Ltd,10-May-19,26.54,5.31,31.85,Parks,Vending machine supplies
Selecta UK Ltd,10-May-19,22.50,4.50,27.00,Parks,Vending machine supplies
Selecta UK Ltd,10-May-19,24.09,4.82,28.91,Parks,Vending machine supplies
SES Business Water,28-May-19,139.21,0.00,139.21,Parks,Water charges - metered
SES Business Water,28-May-19,132.71,0.00,132.71,Parks,Water charges - metered
SES Business Water,28-May-19,13.42,0.00,13.42,Allotments,Water charges - metered
SES Business Water,28-May-19,210.74,0.00,210.74,Allotments,Water charges - metered
SES Business Water,28-May-19,5.48,0.00,5.48,Allotments,Water charges - metered
SES Business Water,28-May-19,284.95,0.00,284.95,Bourne Hall,Water charges - metered
SES Business Water,28-May-19,465.79,0.00,465.79,Ewell Court House,Water charges - metered
SES Business Water,28-May-19,43.89,0.00,43.89,Open venues,Water charges - metered
SES Business Water,28-May-19,35.44,0.00,35.44,Cox Lane former social centre,Water charges - metered
Shaw & Sons Ltd,09-May-19,651.70,130.34,782.04,EU Elections,Stationery
Signway Supplies (Datchet) Ltd,09-Apr-19,312.75,62.55,375.30,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,09-Apr-19,380.14,76.03,456.17,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,25-Apr-19,49.50,9.90,59.40,Parks,Public realm parks works
Signway Supplies (Datchet) Ltd,19-Jun-19,236.70,47.34,284.04,Highways Residual functions,Public realm highways works
SKY Digital,03-Jun-19,22.01,0.00,22.01,ICT,Data connections
SMI Int Group Ltd,23-May-19,18.00,3.60,21.60,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,23-May-19,5.95,0.00,5.95,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,03-Jun-19,60.83,12.17,73.00,Domestic Refuse Collection,Change tariff on car park machine
SMI Int Group Ltd,03-Jun-19,20.00,0.00,20.00,Domestic Refuse Collection,Change tariff on car park machine
SMI Int Group Ltd,04-Jun-19,98.13,19.63,117.76,Domestic Refuse Collection,Change tariff on car park machine
So Energy,06-Jun-19,48.08,2.40,50.48,West Park Farmhouse,Electricity
So Energy,06-Jun-19,107.20,5.37,112.57,West Park Farmhouse,Gas
Society of London Theatre,04-Jun-19,399.50,0.00,399.50,Playhouse Matched Income and Expenditure,Corporate health checks
Softcat Ltd,13-Jun-19,6996.84,1399.37,8396.21,ICT,Software and hardware maintenance
Southern Elec DDs only,29-May-19,63.40,3.17,66.57,Cemetery,Electricity
Southern Elec DDs only,29-May-19,46.96,2.34,49.30,Cemetery,Electricity
Southfield Park Primary School,01-May-19,162.99,0.00,162.99,EU Elections,Hall hire
Southfield Park Primary School,02-May-19,162.99,0.00,162.99,Local Elections,Hall hire
Spaldings (UK) Ltd,28-May-19,11.81,2.36,14.17,Grounds maintenance service,OP. equipment & tools : purchase
Specialist Fleet Services Ltd,18-Jun-19,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,1379.28,275.86,1655.14,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,28.35,5.67,34.02,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,180.95,36.19,217.14,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,679.65,135.92,815.57,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,84.62,16.92,101.54,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,721.23,144.25,865.48,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,49.50,9.90,59.40,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,100.73,20.15,120.88,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,20.42,4.08,24.50,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,71.91,14.38,86.29,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-19,78.79,15.76,94.55,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-Apr-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jun-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jun-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jun-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-19,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-19,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-19,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),13-May-19,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-19,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),13-May-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),13-May-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),13-May-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),13-May-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-19,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jun-19,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-19,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-19,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-19,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-19,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-May-19,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-19,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jun-19,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jun-19,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jun-19,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-19,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-19,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-19,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-19,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-May-19,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-19,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jun-19,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jun-19,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jun-19,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-19,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jun-19,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-19,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jun-19,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-19,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jun-19,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,295.00,59.00,354.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-295.00,-59.00,-354.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,295.00,59.00,354.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,295.00,59.00,354.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-19,-295.00,-59.00,-354.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-19,295.00,59.00,354.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,295.00,59.00,354.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jun-19,-295.00,-59.00,-354.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),03-Jun-19,295.00,59.00,354.00,Grounds maintenance service,Transport fleet recharge
Spelthorne Borough Council,10-May-19,160.00,0.00,160.00,Housing Advisory Service,Conferences courses and seminars
St Barnabas Church Hall,23-May-19,432.00,0.00,432.00,EU Elections,Hall hire
St Barnabas Church Hall,02-May-19,432.00,0.00,432.00,Local Elections,Hall hire
St Martin`s Church House Account,02-May-19,321.00,0.00,321.00,Local Elections,Hall hire
St Martin`s Church House Account,23-May-19,321.00,0.00,321.00,EU Elections,Hall hire
St Martins C E Junior School,02-May-19,162.07,0.00,162.07,Local Elections,Hall hire
St Martins C E Junior School,23-May-19,162.07,0.00,162.07,EU Elections,Hall hire
St Mary`s Cuddington PCC,02-May-19,400.00,0.00,400.00,Local Elections,Hall hire
St Mary`s Cuddington PCC,23-May-19,400.00,0.00,400.00,EU Elections,Hall hire
St Paul`s Church,26-Apr-19,300.00,0.00,300.00,Local Elections,Hall hire
St Paul`s Church,10-May-19,300.00,0.00,300.00,EU Elections,Hall hire
Standby Self Storage Ltd,31-May-19,1233.33,246.67,1480.00,Homeless ,Furniture storage
Station Fruiterers,01-May-19,64.98,0.00,64.98,Meals on Wheels,Purchase of provisions
Stella Hines Aromatherapy,06-Jun-19,420.00,0.00,420.00,Wellness Centre,Consultants fees
Stockwell Services,05-Jun-19,170.00,34.00,204.00,Playhouse other events,Stocktaking
Stoneleigh Baptist Church,02-May-19,350.00,0.00,350.00,Local Elections,Hall hire
Stoneleigh Baptist Church,24-May-19,350.00,0.00,350.00,EU Elections,Hall hire
Stoneleigh Methodist Church,02-May-19,400.00,0.00,400.00,Local Elections,Hall hire
Stoneleigh Methodist Church,23-May-19,400.00,0.00,400.00,EU Elections,Hall hire
Suez Recycling and Recovery UK Ltd,14-May-19,41250.72,8250.14,49500.86,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Suez Recycling and Recovery UK Ltd,14-May-19,32039.15,6407.83,38446.98,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Suez Recycling and Recovery UK Ltd,14-May-19,34547.03,6909.41,41456.44,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Surrey County Council,20-Jun-19,2000.00,0.00,2000.00,Leisure Developments,Events & Initiatives
Surrey County Council,12-Jun-19,1751.00,350.20,2101.20,Land Charges,Payments to SCC
Surrey County Council,14-Jun-19,5536.76,0.00,5536.76,Home Impr Agency,Surveyor`s fees
Surrey County Council,12-Jun-19,216.75,43.35,260.10,Local nature reserve,Non contract cleaning expenses
Surrey County Council,12-Jun-19,725.00,145.00,870.00,Local nature reserve,Expenditure funded from member contribution
Surrey County Council,12-Jun-19,414.00,82.80,496.80,Local nature reserve,EU Single farm payment Horton
Surrey County Council,12-Jun-19,355.00,71.00,426.00,Local nature reserve,Environmental stewardship high level sch
Surrey Lifelong Learning Partnership Ltd,09-May-19,5000.00,1000.00,6000.00,Homelessness DCLG funded,HELP scheme expenses
Surrey Sound & Light,12-Apr-19,435.84,87.17,523.01,Ewell Court House,OP. equipment & tools : purchase
Sutcliffe Play Ltd,24-Jun-19,11381.20,2276.24,13657.44,Parks,S106
Sutton Theatre Co,03-Jun-19,832.10,0.00,832.10,Playhouse Matched Income and Expenditure,Comm performances payments
Tadworth Tyre Specialists Ltd,12-Jun-19,57.00,11.40,68.40,Transport contract holding account,Avoidable repairs
Tadworth Tyre Specialists Ltd,12-Jun-19,15.00,3.00,18.00,Transport contract holding account,Avoidable repairs
Talk Talk Business,27-May-19,30.00,6.00,36.00,ICT,Data connections
Tchibo Coffee International Ltd,30-May-19,7.15,1.43,8.58,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,30-May-19,452.07,0.00,452.07,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,30-May-19,69.00,13.80,82.80,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,29-May-19,138.00,27.60,165.60,Playhouse other events,Vending machine supplies
The Environment Partnership (TEP) Ltd,31-Mar-19,3350.00,670.00,4020.00,Epsom Cemetery Extension,Professional fees
The Environment Partnership (TEP) Ltd,28-Apr-19,2585.00,517.00,3102.00,Epsom Cemetery Extension,Professional fees
The Oyster Partnership,01-May-19,1184.50,236.90,1421.40,Pollution,Agency staff
The Oyster Partnership,01-May-19,380.00,76.00,456.00,Environmental Health (Gen),Agency staff
The Oyster Partnership,15-May-19,1082.27,216.45,1298.72,Environmental Health (Gen),Agency staff
The Oyster Partnership,15-May-19,475.00,95.00,570.00,Environmental Health (Gen),Agency staff
The Oyster Partnership,29-May-19,1212.08,242.42,1454.50,Environmental Health (Gen),Agency staff
The Oyster Partnership,29-May-19,760.00,152.00,912.00,Environmental Health (Gen),Agency staff
The Oyster Partnership,05-Jun-19,427.50,85.50,513.00,Environmental Health (Gen),Agency staff
The Oyster Partnership,13-Jun-19,2336.67,467.33,2804.00,Private Sector Housing,Agency staff
The Oyster Partnership,13-Jun-19,855.00,171.00,1026.00,Environmental Health (Gen),Agency staff
The Oyster Partnership,19-Jun-19,1143.98,228.80,1372.78,Environmental Health (Gen),Agency staff
The Oyster Partnership,19-Jun-19,771.88,154.38,926.26,Environmental Health (Gen),Agency staff
The Oyster Partnership,26-Jun-19,1331.13,266.23,1597.36,Private Sector Housing,Agency staff
Thomson Reuters UK Ltd,01-Jun-19,121.50,24.30,145.80,Register of Electors,Books & publications
Thomson Reuters UK Ltd,01-Jun-19,121.50,0.00,121.50,Register of Electors,Books & publications
Time & Leisure Publishing Ltd,01-May-19,300.00,60.00,360.00,Leisure publicity,Publicity
Top Mark Management Consultancy Ltd,10-Jun-19,2800.00,0.00,2800.00,Chief Executive group,Consultants fees
Top Mark Management Consultancy Ltd,10-Jun-19,400.00,0.00,400.00,Corporate Risk,Procurement Support LBS
Total Gas & Power,10-Jun-19,4112.34,822.46,4934.80,Town Hall (operational),Gas
Town & Country Planning Association,06-Sep-18,150.00,30.00,180.00,Development Control,Conferences courses and seminars
Travelodge Hotels Ltd,15-May-19,1516.83,303.37,1820.20,Homeless ,Payments for temporary accommodation
Tunnell Grab Services Ltd,30-May-19,260.00,52.00,312.00,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunnell Grab Services Ltd,13-Jun-19,260.00,52.00,312.00,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunnell Grab Services Ltd,19-Jun-19,460.00,92.00,552.00,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,25-Jun-19,260.00,52.00,312.00,Cemetery ground maintenance,Disposal of Depot Waste
TWM Solicitors,04-Apr-19,20.00,0.00,20.00,Legal & Democratic Services,Legal expenses
TWM Solicitors,04-Apr-19,3.00,0.60,3.60,Legal & Democratic Services,Legal expenses
