,,,,,,
January 2014,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Area of Spend,Type of Spend
Duraweld Ltd,06-Feb-14,120,s,24,Vehicle Licensing,Other equipment
Dynamic Kids,04-Feb-14,120,o,0,Community Football Coach Project,Events & Initiatives
E & SB Davis Ltd T/A ELV Salvage,27-Nov-13,35,s,7,Highways Residual functions,Removal of abandoned vehicles
E & SB Davis Ltd T/A ELV Salvage,06-Dec-13,35,s,7,Highways Residual functions,Removal of abandoned vehicles
E & SB Davis Ltd T/A ELV Salvage,02-Dec-13,35,s,7,Highways Residual functions,Removal of abandoned vehicles
E & SB Davis Ltd T/A ELV Salvage,04-Dec-13,35,s,7,Highways Residual functions,Removal of abandoned vehicles
E & SB Davis Ltd T/A ELV Salvage,13-Dec-13,35,s,7,Highways Residual functions,Removal of abandoned vehicles
E M Communications,12-Feb-14,3323.5,s,664.7,Leisure publicity,Publicity
E M Communications,12-Feb-14,95,s,19,Bourne Hall,Publicity
E M Communications,12-Feb-14,345,s,69,Local nature reserve,Publicity
E P Training Services Ltd,21-Jan-14,590,s,118,DSO Street Cleansing,Skills training
E P Training Services Ltd,21-Jan-14,115,o,0,DSO Street Cleansing,Skills training
Electrovision U.K.Ltd,12-Feb-14,1295,s,259,HR and Consultation & Communications,Subscriptions to associations
Elmbridge Borough Council,12-Feb-14,198,s,39.6,Building Control,Conferences courses and seminars
Elmbridge Borough Council,04-Feb-14,99,s,19.8,Corporate training,Skills training
Energy Team ( UK ) Ltd,11-Feb-14,320,s,64,Asset management plan backlog mnce,Building maintenance
Energy Team ( UK ) Ltd,11-Feb-14,600,s,120,Asset management plan backlog mnce,Building maintenance
Epsom and Ewell Street Pastors,04-Feb-14,100,o,0,Community Safety Partnership Fund,Member training
Epsom Heating & Gas Ltd,28-Jan-14,50,s,10,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,04-Feb-14,50,s,10,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,24-Jan-14,65,s,13,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,20-Jan-14,65,s,13,Handyperson Works,Handyperson Scheme contractor payments
Epsom Heating & Gas Ltd,30-Dec-13,80,s,16,Handyperson Works,Handyperson Scheme contractor payments
Everything Corporate Ltd,31-Jan-14,87.95,s,17.59,Parks,Purchase of memorials e.g benches trees
Faculty of Party Wall Surveyors,17-Feb-14,95,o,0,Building Control,Conferences courses and seminars
FD Solutions,30-Jan-14,93.6,s,18.72,Corporate Risk,Copying charges
Fierce Neutral Ltd,04-Feb-14,617.55,s,123.51,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,04-Feb-14,832.35,s,166.47,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,04-Feb-14,832.35,s,166.47,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,04-Feb-14,1024.55,s,204.91,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,04-Feb-14,1024.55,s,204.91,Homeless ,Payments for temporary accommodation
Fierce Neutral Ltd,04-Feb-14,1024.55,s,204.91,Homeless ,Payments for temporary accommodation
Firmstep,31-Jan-14,1100,s,220,Corporate IT skills training,IT skills training
Fiveways Municipal Vehicle Hire Ltd,05-Feb-14,720,s,144,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,05-Feb-14,900,s,180,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,05-Feb-14,720,s,144,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Jan-14,1070,s,214,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Jan-14,1070,s,214,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Jan-14,1070,s,214,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-14,900,s,180,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-14,900,s,180,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Jan-14,900,s,180,Domestic Refuse Collection,Spot hire of vehicles
Ford Retail T/A @First Parts Solutions,28-Jan-14,24.67,s,4.93,Transport contract holding account,Avoidable repairs
Frontline,16-Dec-13,4750.5,s,950.1,Leisure publicity,Publicity
Frontline,16-Dec-13,95,s,19,Leisure publicity,Publicity
Frontline,16-Dec-13,95,s,19,Leisure publicity,Publicity
Furzedown Guest House,04-Feb-14,779,s,155.8,Homeless ,Payments for temporary accommodation
Furzedown Guest House,04-Feb-14,451,s,90.2,Homeless ,Payments for temporary accommodation
Galbraith Hunt Pennington,20-Feb-14,175,s,35,Ewell Court House fire,structural engineering costs
Gatwick Diamond Initiative Ltd,31-Jan-14,10000,o,0,Economic Development,Gatwick Diamond expenses
George Mellor,31-Jan-14,12,o,0,Leisure Developments,Events & Initiatives
Gillespies Bakery,14-Feb-14,88,s,17.6,Corporate training,Corporate training initiatives
Giovanni Grieco,20-Feb-14,40,o,0,Handyperson Works,Handyperson Scheme contractor payments
Giovanni Grieco,20-Feb-14,40,o,0,Handyperson Works,Handyperson Scheme contractor payments
Giovanni Grieco,20-Feb-14,40,o,0,Handyperson Works,Handyperson Scheme contractor payments
Giovanni Grieco,14-Feb-14,91,o,0,Handyperson Works,Handyperson Scheme contractor payments
GKB Property,31-Jan-14,8030,o,0,Homeless ,Payments for temporary accommodation
Glendale Grounds Management Ltd,31-Jan-14,3399.78,s,679.96,Cemetery,Maintenance of grounds
Godalming Hotel,28-Jan-14,12649.08,o,0,Homeless ,Payments for temporary accommodation
Goodhand & Forsyth,13-Feb-14,823.58,s,164.72,Revenues and Benefits,Legal expenses
Goodwillie & Corcoran,28-Jan-14,20.61,s,4.12,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,28-Jan-14,270.11,s,54.02,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Feb-14,129.22,s,25.85,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,11-Feb-14,175.52,s,35.1,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,11-Feb-14,18.6,s,3.72,Rent Allowances,Overpayment recovery expenses
Grange Graphics Ltd,31-Jan-14,50,s,10,DSO Management,Health & safety equipment
Greenham Trading Ltd,28-Jan-14,58.71,s,11.74,Building Control,Protective clothing
Greenham Trading Ltd,10-Feb-14,28.65,s,5.73,Building Control,Removal of dangerous structure
Groundserv,31-Jan-14,74.94,s,14.99,Grounds maintenance service,Transport & plant:purchase
Guildford College of Further Education,03-Feb-14,500,o,0,Corporate training,Skills training
Gulliver`s Truck Hire Ltd,05-Feb-14,520,s,104,Transport contract holding account,Spot hire of vehicles
Gulliver`s Truck Hire Ltd,29-Jan-14,520,s,104,Transport contract holding account,Spot hire of vehicles
H M Land Registry,04-Feb-14,9,o,0,Revenues and Benefits,Investigations expenses
H M Land Registry,11-Feb-14,12,o,0,Legal & Democratic Services,Legal expenses
Happy Homes( Europe) Limited,31-Jan-14,1740,o,0,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jan-14,1395,o,0,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jan-14,275,o,0,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jan-14,1395,o,0,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jan-14,1860,o,0,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Jan-14,1650,o,0,Homeless ,Payments for temporary accommodation
Haymarket Publishing Services Ltd,06-Feb-14,329,s,65.8,Development Control,Conferences courses and seminars
Hewlett Packard International Bank Plc,08-Feb-14,3240.54,o,0,Corporate Risk,Copying charges
Huggins Edwards & Sharp,10-Feb-14,2150,s,430,Estate & Property Management,Consultants fees
Huntress Search Ltd,24-Jan-14,684,s,136.8,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,31-Jan-14,430.2,s,86.04,Customer Services Division,Agency staff
Huntress Search Ltd,31-Jan-14,523.44,s,104.69,Customer Services Division,Agency staff
Huntress Search Ltd,31-Jan-14,370.65,s,74.13,ICT,Agency staff
Huntress Search Ltd,07-Feb-14,334.6,s,66.92,Customer Services Division,Agency staff
Huntress Search Ltd,07-Feb-14,798,s,159.6,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,14-Feb-14,430.2,s,86.04,Customer Services Division,Agency staff
Huntress Search Ltd,07-Feb-14,373.8,s,74.76,ICT,Agency staff
Huntress Search Ltd,14-Feb-14,224.28,s,44.86,ICT,Agency staff
Huntress Search Ltd,14-Feb-14,809.4,s,161.88,HR and Consultation & Communications,Agency staff
Huntress Search Ltd,21-Feb-14,430.2,s,86.04,Customer Services Division,Agency staff
Idox Software Ltd,21-Oct-13,1900,s,380,ICT,SW purchases
Inside Housing Solutions Ltd,19-Feb-14,3338,s,667.6,Pollution,Contract payments
Isosceles,05-Feb-14,181.18,o,0,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jade Recruitment Limited,27-Jan-14,49.73,s,9.95,Wells Social Centre,Agency staff
Jade Recruitment Limited,10-Feb-14,44.2,s,8.84,Wells Social Centre,Agency staff
Jade Recruitment Limited,17-Feb-14,56,s,11.2,Wells Social Centre,Agency staff
Jazz Scene,03-Feb-14,428.66,o,0,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jazz Scene,03-Feb-14,373,o,0,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jewson Ltd,13-Feb-14,360,s,72,Corporate Risk,Bad weather expenses
Jewson Ltd,14-Feb-14,360,s,72,Corporate Risk,Bad weather expenses
Jewson Ltd,14-Feb-14,360,s,72,Corporate Risk,Bad weather expenses
JJ Surveying Ltd,03-Feb-14,313.75,s,62.75,Building Control,Consultants fees
JJ Surveying Ltd,10-Feb-14,322.76,s,64.56,Building Control,Consultants fees
John White T/A Select Society,10-Feb-14,150,o,0,Museum,Prof performances - fixed fee
Johnny Mans Productions,17-Feb-14,970.66,s,194.14,Playhouse Matched Income and Expenditure,Prof performances share of takings
Kate Price T/A The Sign Maker,03-Feb-14,31.25,s,6.25,Cemetery,Maintenance of memorials
KD Media Publishing Ltd,24-Jan-14,150,s,30,Leisure publicity,Publicity
Keltic Ltd,28-Nov-13,245.25,s,49.05,Car Parks Admin,Clothing & uniforms
Keltic Ltd,17-Jan-14,1608.5,s,321.7,Car Parks Admin,Clothing & uniforms
Kent County Council,11-Feb-14,2534.88,s,506.98,Bourne Hall,Electricity
Kent County Council,11-Feb-14,3128.21,s,625.64,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),14-Feb-14,5105.59,s,1021.12,Town Hall (operational),Electricity
"Kent, Surrey & Sussex Community Rehabilitation Co",20-Dec-13,600,s,120,Public realm,Public realm parks works
Kier Facilities Services Ltd,03-Feb-14,1327.39,s,265.47,Bourne Hall,Kier engineering and fabric recharge
Kingsfield Computer Products Ltd,31-Jan-14,202,s,40.4,ICT,Computer hardware purchase
Land Skills Training Ltd,12-Feb-14,200,s,40,DSO Street Cleansing,Skills training
Landmark Chambers,03-Feb-14,300,o,0,Legal & Democratic Services,Legal expenses
Landmark Information Group Ltd,31-Jan-14,13.58,s,2.72,ICT,GIS / addressing  charges
Landor Links Ltd,21-Feb-14,20,s,4,Car Parks - Preapportionment Costs,Books & publications
Language Line Ltd,31-Jan-14,17.1,s,3.42,Housing Advisory Service,Miscellaneous expenses
Licence Bureau,29-Jan-14,109.58,s,21.94,Transport contract holding account,Subscriptions to associations
Licence Bureau,29-Jan-14,109.57,s,21.91,Transport contract holding account,Subscriptions to associations
Lifelong Healthcare Ltd,31-Jan-14,43.5,s,8.7,Shop Mobility,OP. equipment & tools : R & M
Lifetime Construction Ltd,17-Feb-14,31723.21,s,6344.64,Asset management plan backlog mnce,Building maintenance
Limehouse Software Ltd,17-Feb-14,4982.82,s,996.56,Local Development Framework,Consultants fees
LMS Worldwide T/A Darkest Star Productions,01-Feb-14,2941.74,s,588.34,Playhouse Matched Income and Expenditure,Prof performances share of takings
Local World Ltd,31-Jan-14,169.57,s,33.91,Playhouse Matched Income and Expenditure,Prof performances share of takings
Local World Ltd,06-Feb-14,-154.57,s,-30.91,Leisure publicity,Publicity
Local World Ltd,09-Feb-14,365.77,s,73.15,Leisure publicity,Publicity
Local World Ltd,16-Feb-14,154.57,s,30.91,Leisure publicity,Publicity
Local World Ltd,23-Feb-14,154.57,s,30.91,Leisure publicity,Publicity
London Hire Ltd,31-Jan-14,101.43,s,20.29,Transport contract holding account,Spot hire of vehicles
LTSS Ltd,13-Feb-14,2609.5,s,521.9,Asset management plan backlog mnce,Building maintenance
LTSS Ltd,18-Feb-14,468.72,s,93.74,Asset management plan backlog mnce,Building maintenance
M Bray,06-Jan-14,220,o,0,Town Hall (operational),Operational building expenses
M Bray,07-Jan-14,3500,o,0,Public realm,Public realm highways works
M Bray,06-Jan-14,90,o,0,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Feb-14,150,o,0,Downs House,Transport-Other
M Bray,20-Feb-14,60,o,0,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Feb-14,30,o,0,Hook Rd MSCP,Maintenance of grounds
Manx Telecom Ltd,01-Feb-14,16.66,s,3.33,ICT,Mobile comms
Martin Conway,17-Feb-14,325,s,65,Homeless ,Payments for temporary accommodation
Max Communications Ltd,29-Jan-14,285,s,57,Museum,Prof performances - fixed fee
Mercer Planning Consultants UK Ltd,05-Feb-14,1717.75,o,0,Development Control,Agency staff
Metric Group Ltd,10-Jan-14,135.37,s,27.07,Car Parks Admin,OP. equipment & tools : purchase
Metric Group Ltd,11-Feb-14,183.39,s,36.68,Bourne Hall,OP. equipment & tools : R & M
Metric Group Ltd,25-Feb-14,280.39,s,56.08,Car Parks Admin,OP. equipment & tools : purchase
Miss Ximena Montes Manzano,10-Feb-14,750,s,150,Environmental Health (Gen),Consultants fees
Mphasis Consulting Ltd,05-Feb-14,4026.72,s,805.34,ICT,Software and hardware maintenance
Mr C Ackerman,24-Jan-14,28,o,0,Handyperson Works,Handyperson Scheme contractor payments
Mr D E Brown,05-Feb-14,600,o,0,Local nature reserve,Environmental stewardship high level sch
Mr Electric London South West Ltd,13-Feb-14,62.5,s,12.5,Handyperson Works,Handyperson Scheme contractor payments
Mr J Tams T/A Mobile Welding Services,10-Feb-14,340,s,68,Transport contract holding account,Avoidable repairs
Mr J Tams T/A Mobile Welding Services,20-Feb-14,900,s,180,Transport contract holding account,Avoidable repairs
Mr S Patel T/A Rickys Chemist,15-Feb-14,100,n,0,Pollution,Air quality monitoring
Mrs E Murphy,21-Feb-14,67.4,o,0,Legal & Democratic Services,Travel & subsistence
Mrs E Murphy,21-Feb-14,48,o,0,Legal & Democratic Services,Travel & subsistence
Ms Y McMeel,01-Feb-14,385.6,o,0,Route Call,Consultants fees
Much Loved Productions Ltd,20-Feb-14,2221.67,s,444.33,Playhouse Matched Income and Expenditure,Prof performances share of takings
Nat West,17-Feb-14,59.5,o,0,Banking,Bank charges
Nescot,07-Feb-14,444,o,0,Leisure Developments,Events & Initiatives
Network (Leaseplan UK),09-Feb-14,254.99,s,51,Mayoral Car,Contract Hire Payments
Newsquest London Ltd,26-Jan-14,70,s,14,Leisure publicity,Publicity
Newsquest London Ltd,31-Jan-14,70,s,14,Leisure publicity,Publicity
Newsquest London Ltd,07-Feb-14,70,s,14,Leisure publicity,Publicity
Newsquest London Ltd,07-Feb-14,300,s,60,Leisure publicity,Publicity
Newsquest London Ltd,14-Feb-14,70,s,14,Leisure publicity,Publicity
Nisbets,29-Jan-14,38.96,s,7.79,Wells Social Centre,Clothing & uniforms
Nisbets,24-Jan-14,122.9,s,24.58,Wells Social Centre,Clothing & uniforms
Nisbets,05-Feb-14,-29.98,s,-6,Wells Social Centre,Clothing & uniforms
Novus Environmental,31-Jan-14,17.82,s,3.56,DSO Street Cleansing,Removal of dead animals
Npower,14-Feb-14,1214.09,s,242.82,Playhouse,Electricity
Npower,14-Feb-14,1665.06,s,333.01,Gypsies Greenlands (Cox Lane),Electricity
Npower,14-Feb-14,944.67,s,188.93,Longmead Social Centre,Electricity
Npower,14-Feb-14,1029.41,s,205.87,Longmead Depot,Electricity
Nye Saunders Ltd,24-Feb-14,1803.2,s,360.64,Cemetery,Improvements
O2 (UK) Ltd,30-Jan-14,888.96,o,0,ICT,Mobile comms
Ocean Media Group Ltd,06-Feb-14,149,o,0,Housing Advisory Service,Books & publications
OCS Group UK Ltd T/A Cannon Hygiene,31-Jan-14,209.89,s,41.98,Public Health,Medical waste contract
OCS UK Ltd T/A Legion Group,07-May-13,-128.1,s,-25.62,Civic Expenses,Civic expenses
OCS UK Ltd T/A Legion Group,16-Dec-13,66,s,13.2,Playhouse,General office expenses
OCS UK Ltd T/A Legion Group,16-Dec-13,500,s,100,Leisure publicity,Publicity
OCS UK Ltd T/A Legion Group,16-Dec-13,37.5,s,7.5,Playhouse,General office expenses
OCS UK Ltd T/A Legion Group,16-Dec-13,166.67,s,33.33,Playhouse,General office expenses
OCS UK Ltd T/A Legion Group,16-Dec-13,27.5,s,5.5,Playhouse,General office expenses
OCS UK Ltd T/A Legion Group,16-Dec-13,88.3,s,17.66,Playhouse,General office expenses
OCS UK Ltd T/A Legion Group,20-Dec-13,77.5,s,15.5,Ewell Court House,General office expenses
Ofcom,03-Feb-14,1110,o,0,Corporate Risk,Civil contingency
Office Depot,31-Jan-14,494.4,s,98.87,Corporate Risk,Stationery
OK 2 Print Ltd,10-Feb-14,910,o,0,Leisure Developments,Publicity
Otech Ltd,11-Feb-14,595,s,119,ICT,Software and hardware maintenance
P Parr Building Contractors,24-Feb-14,100,o,0,Building Control,Removal of dangerous structure
PA Group (uk) Ltd,11-Feb-14,200,s,40,Asset management plan backlog mnce,Building maintenance
Paper and Office Solutions,31-Jan-14,38.07,s,7.61,Corporate Risk,Copying charges
Park Retail T/A Love 2 Reward,11-Feb-14,2450,o,0,Community Consultation,Residents survey
Parkare Limited,24-Jan-14,105.06,s,21.01,Car Parks Admin,OP. equipment & tools : purchase
Parkare Limited,19-Dec-13,105.06,s,21.01,Car Parks Admin,OP. equipment & tools : purchase
Parkare Limited,29-Jul-13,458.5,s,91.7,Car Parks Admin,OP. equipment & tools : purchase
Parkare Limited,27-Nov-13,-458.5,s,-91.7,Car Parks Admin,OP. equipment & tools : purchase
PayPoint.net,22-Jan-14,186,s,37.2,ICT,Card payment charges
PayPoint.net,19-Feb-14,182.2,s,36.44,ICT,Card payment charges
Pelican Buying Company,20-Feb-14,1064.35,o,0,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,20-Feb-14,1011.78,o,0,Wells Social Centre,Purchase of provisions
Phoenix Creative Arts,25-Feb-14,3120.75,o,0,Playhouse Matched Income and Expenditure,Comm performances payments
Phoenix IT Managed Services Ltd,11-Feb-14,2984.61,s,596.92,ICT,IT support contract
Pin Point Recruitment,19-Jan-14,6729.52,s,1345.9,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,19-Jan-14,2090.55,s,418.11,Grounds maintenance service,Agency staff
Pin Point Recruitment,26-Jan-14,3757.67,s,751.53,DSO Street Cleansing,Agency staff
Pin Point Recruitment,26-Jan-14,455.21,s,91.04,Parks,Agency staff
Pin Point Recruitment,26-Jan-14,164.22,s,32.84,Route Call,Agency staff
Pin Point Recruitment,26-Jan-14,371.6,s,74.32,Grounds maintenance service,Agency staff
Pin Point Recruitment,26-Jan-14,6618.54,s,1323.7,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,26-Jan-14,1821.14,s,364.22,Grounds maintenance service,Agency staff
Pin Point Recruitment,02-Feb-14,2178.81,s,435.76,Grounds maintenance service,Agency staff
Pin Point Recruitment,08-Dec-13,4567.22,s,913.44,DSO Street Cleansing,Agency staff
Pin Point Recruitment,02-Feb-14,761.78,s,152.35,Parks,Agency staff
Pin Point Recruitment,02-Feb-14,3729.41,s,745.88,DSO Street Cleansing,Agency staff
Pin Point Recruitment,09-Feb-14,399.47,s,79.89,Parks,Agency staff
Pin Point Recruitment,09-Feb-14,41.05,s,8.21,Route Call,Agency staff
Pin Point Recruitment,09-Feb-14,41.06,s,8.21,Community Alarm,Agency staff
Pin Point Recruitment,09-Feb-14,2229.9,s,445.98,Grounds maintenance service,Agency staff
Pin Point Recruitment,09-Feb-14,6013.68,s,1202.73,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,02-Feb-14,6010.56,s,1202.11,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,09-Feb-14,3270.17,s,654.03,DSO Street Cleansing,Agency staff
Pin Point Recruitment,16-Feb-14,2945.02,s,589,DSO Street Cleansing,Agency staff
Pin Point Recruitment,16-Feb-14,2392.48,s,478.49,Grounds maintenance service,Agency staff
Pin Point Recruitment,16-Feb-14,434,s,86.8,Parks,Agency staff
Pin Point Recruitment,16-Feb-14,205.27,s,41.05,Route Call,Agency staff
Playsafety Ltd,05-Feb-14,1215,s,243,Public realm,Public realm parks works
Premier IT Recruitment Ltd,04-Feb-14,4250,s,850,ICT,Agency staff
Prentis Solutions,06-Feb-14,875.74,s,175.14,Homeless ,Agency staff
Prentis Solutions,20-Feb-14,901.94,s,180.39,Homeless ,Agency staff
Print Centre,06-Feb-14,90,s,18,Museum,Prof performances - fixed fee
Promologic Ltd,30-Jan-14,68.4,s,13.68,Leisure Developments,Publicity
PS&P,11-Feb-14,44,s,8.8,Car Parks - Preapportionment Costs,Adjudication service
RBS,07-Feb-14,90,s,18,Environmental Health (Gen),OP. equipment & tools : purchase
RBS,07-Feb-14,246.9,o,0,Bourne Hall,OP. equipment & tools : R & M
Real Asset Management Plc,07-Feb-14,550,s,110,Financial Services,Software and hardware maintenance
Richard Bucknall Management,13-Feb-14,5686.1,s,1137.22,Playhouse Matched Income and Expenditure,Prof performances share of takings
RICS,02-Jan-14,499,o,0,Building Control,Subscriptions to Professional Bodies
Rosebery Housing Association,17-Feb-14,112.8,s,22.56,Homeless ,Furniture storage
Rosebery Housing Association,17-Feb-14,56.4,s,11.28,Homeless ,Furniture storage
Rosebery Housing Association,17-Feb-14,56.4,s,11.28,Homeless ,Furniture storage
Rosebery Housing Association,17-Feb-14,827.99,o,0,Homeless ,Payments for temporary accommodation
Royal Mail,29-Jan-14,1510.08,s,302.01,Corporate Risk,Postages
Royal Mail,15-Feb-14,1516.68,s,303.33,Corporate Risk,Postages
Royal Mail,14-Feb-14,532.11,s,106.42,Leisure publicity,Publicity
Royal Mail,24-Feb-14,246.11,s,49.22,Revenues and Benefits,Postages
Roz McLeod T/A Tall Poppy Training & Coaching,28-Jan-14,250,o,0,Corporate training,Corporate training initiatives
RS Components Ltd,22-Jan-14,57.08,s,11.42,Playhouse,OP. equipment & tools : R & M
Rushton Workwear,27-Nov-13,52.49,s,10.5,Parks,Clothing & uniforms
Rushton Workwear,14-Nov-13,93.22,s,18.64,Highways Residual functions,Clothing & uniforms
Rushton Workwear,03-Dec-13,697.4,s,139.48,Highways Residual functions,Clothing & uniforms
Rushton Workwear,14-Nov-13,100.68,s,20.14,Highways Residual functions,Clothing & uniforms
Rushton Workwear,20-Jan-14,755.9,s,151.18,Highways Residual functions,Clothing & uniforms
Rushton Workwear,03-Dec-13,40.95,s,8.19,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,03-Dec-13,537.45,s,107.49,Highways Residual functions,Clothing & uniforms
Rushton Workwear,28-Nov-13,96.95,s,19.39,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,03-Dec-13,105,s,21,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,20-Dec-13,465,s,93,Highways Residual functions,Clothing & uniforms
Rushton Workwear,20-Jan-14,190.95,s,38.19,Highways Residual functions,Clothing & uniforms
Rushton Workwear,06-Feb-14,516.45,s,103.29,Route Call,Clothing & uniforms
Rushton Workwear,08-Nov-13,197.5,s,39.5,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,22-Nov-13,447.95,s,89.59,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,24-Jan-14,61.66,s,12.33,Parks,Clothing & uniforms
Rushton Workwear,24-Jan-14,29.5,s,5.9,Parks,Clothing & uniforms
Rushton Workwear,20-Jan-14,169.95,s,33.99,DSO Street Cleansing,Clothing & uniforms
Sally Morgan Enterprises Ltd,14-Feb-14,8073.75,s,1614.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
Sandford & Fletcher Butchers,27-Jan-14,139.47,o,0,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,12-Feb-14,104.39,o,0,Longmead Social Centre,Purchase of provisions
Santa Enterprises Ltd,09-Jan-14,15645.24,s,3129.05,Playhouse Matched Income and Expenditure,Prof performances share of takings
Santander UK Plc,05-Feb-14,38.94,o,0,Banking,Girobank charges
Savills Commercial Ltd,12-Feb-14,351.75,s,70.35,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,12-Feb-14,7278.25,s,1455.65,Playhouse,Building rent
Savills Commercial Ltd,01-Dec-13,7295.5,s,1459.1,Playhouse,Building rent
Scheidt & Bachmann UK Ltd,31-Jan-14,738,s,147.6,Car Parks Admin,Car park ticket supplies
Scottish Widows Investment Partnership,30-Jan-14,8562.82,s,1712.56,Treasury Management,Fund manager fee
Seraphim Accommodation Services Ltd,27-Jan-14,50,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,27-Jan-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,27-Jan-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,27-Jan-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,27-Jan-14,437.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,27-Jan-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,03-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,03-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,03-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,03-Feb-14,437.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,03-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,17-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,17-Feb-14,437.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,17-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,17-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,17-Feb-14,297.5,o,0,Homeless ,Payments for temporary accommodation
SFS Ltd T/A Collett Transport Services,31-Jan-14,340,s,68,Transport contract holding account,Spot hire of vehicles
SHB Hire Ltd,31-Jan-14,961,s,192.2,DSO Street Cleansing,Spot hire of vehicles
SHB Hire Ltd,07-Jan-14,100,o,0,DSO Street Cleansing,Spot hire of vehicles
SHB Hire Ltd,07-Jan-14,100,o,0,Grounds maintenance service,Maintenance of grounds
Shoosmiths,22-Aug-13,1904.3,o,0,Legal & Democratic Services,Legal expenses
Sico Europe Ltd,31-Jan-14,87,s,17.4,Bourne Hall,OP. equipment & tools : R & M
Siemens Financial Services,26-Jan-14,485.64,s,97.12,Longmead Social Centre,Vending machine supplies
