2023/24 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Nescot,07-Feb-24,200,0,200,Local Elections,Hall hire
Nett (UK) Entertainment,12-Feb-24,6955.2,1391.04,8346.24,Playhouse Matched Income and Expenditure,Prof performances share of takings
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,183.22,36.64,219.86,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,116.03,23.21,139.24,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,54.7,10.94,65.64,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,39.6,7.92,47.52,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,49.17,9.83,59,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,23.56,4.71,28.27,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,5.54,1.11,6.65,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-24,227.45,45.49,272.94,Epsom Surface Car Parks,Credit card and other fees
Norwell Lapley Productions Ltd,12-Feb-24,3060,612,3672,Playhouse Matched Income and Expenditure,Prof performances share of takings
Novuna (Hitachi),01-Feb-24,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Novus Environmental,31-Jan-24,237.6,47.52,285.12,DSO Street Cleansing,Removal of dead animals
Oil Salvage Ltd,26-Feb-24,120,24,144,Grounds maintenance service,Maintenance of grounds
OT Group Limited c/o Office Depot,02-Feb-24,-5.72,-1.14,-6.86,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,8.27,1.65,9.92,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,6.3,1.26,7.56,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,66.71,13.34,80.05,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,20.45,4.09,24.54,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,94.97,18.99,113.96,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,19.9,3.98,23.88,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,13.35,2.67,16.02,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,71.52,14.3,85.82,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,31-Jan-23,2.4,0.48,2.88,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Feb-23,57.21,11.44,68.65,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Feb-23,12.27,2.45,14.72,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Feb-23,71.56,14.31,85.87,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Aug-23,9.31,1.86,11.17,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Aug-23,35.75,7.15,42.9,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Aug-23,9.1,1.82,10.92,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Aug-23,13.66,2.73,16.39,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Aug-23,37.71,7.54,45.25,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Aug-23,32.7,6.54,39.24,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,28-Aug-23,134.88,26.98,161.86,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,24-Sep-23,7.16,1.43,8.59,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,24-Sep-23,21.12,4.22,25.34,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,24-Sep-23,33.33,6.67,40,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,24-Sep-23,47.12,9.42,56.54,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,24-Sep-23,12.13,2.43,14.56,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,29-Oct-23,26.95,5.39,32.34,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,25-Dec-23,55.75,11.15,66.9,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,29-Jan-24,117.16,23.43,140.59,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,29-Jan-24,51.42,10.28,61.7,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,30-Nov-21,60.38,12.07,72.45,Town Hall (operational),Stationery
Paper and Office Solutions,29-Dec-23,622.01,124.4,746.41,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Feb-24,8023.13,1604.63,9627.76,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,08-Feb-24,559.2,111.84,671.04,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,08-Feb-24,1016.89,203.38,1220.27,Transport contract holding account,Spot hire of vehicles
Patrol,31-Jan-24,255.5,0,255.5,Off Street Car Parking,Adjudication service
Pelican Procurement services,21-Feb-24,1117.82,0,1117.82,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Feb-24,1249.51,0,1249.51,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Feb-24,1249.2,0,1249.2,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Feb-24,1178.38,0,1178.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Feb-24,97.41,0,97.41,Meals on Wheels,Purchase of provisions
Penna PLC,31-Jan-24,2497.5,499.5,2997,HR and Consultation & Communications,Recruitment expenses
Penna PLC,31-Jan-24,4497.5,899.5,5397,HR and Consultation & Communications,Recruitment expenses
Phil Aldridge Productions Ltd,21-Feb-24,9022.8,1804.56,10827.36,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,28-Jan-24,855.9,171.18,1027.08,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,28-Jan-24,2723.78,544.75,3268.53,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,04-Feb-24,3048.24,609.64,3657.88,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,11-Feb-24,2260.3,452.06,2712.36,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,18-Feb-24,1467.69,293.53,1761.22,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,18-Feb-24,1238.55,247.71,1486.26,Domestic Refuse Collection,Agency staff
Posturite Ltd,14-Nov-23,95,19,114,HR and Consultation & Communications,Corporate and Occupational Health
Posturite Ltd,22-Nov-23,95,19,114,HR and Consultation & Communications,Corporate and Occupational Health
PPL Sport & Leisure Ltd,19-Dec-23,9600,1920,11520,Leisure publicity,Publicity
PPL Sport & Leisure Ltd,19-Dec-23,2500,500,3000,Leisure publicity,Publicity
Premier Shredding (MyShred),03-Oct-23,74,14.8,88.8,Town Hall (operational),Bulk shredding expenses
Premier Shredding (MyShred),03-Oct-23,62.4,12.48,74.88,Town Hall (operational),Bulk shredding expenses
Probrand Ltd,12-Jan-24,5,1,6,Housing Advisory Service,Conferences courses and seminars
Probrand Ltd,12-Jan-24,6.5,1.3,7.8,Housing Advisory Service,Conferences courses and seminars
Probrand Ltd,12-Jan-24,146.13,29.23,175.36,Housing Advisory Service,Conferences courses and seminars
Purple Sheep Lx Ltd,18-Dec-23,864,172.8,1036.8,Playhouse,OP. equipment & tools : purchase
Quartix Ltd,01-Feb-24,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Feb-24,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,01-Feb-24,171.55,0,171.55,85 Marbles Way,Service charges
RBS.,03-Feb-24,431.41,0,431.41,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-24,295.79,0,295.79,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-24,429.88,0,429.88,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-24,258.68,0,258.68,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-24,7,0,7,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Feb-24,25.98,0,25.98,Shop Mobility,OP. equipment & tools : R & M
RBS.,03-Feb-24,0.7,0,0.7,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Feb-24,9.45,0,9.45,Local nature reserve,EU Single farm payment Horton
RBS.,03-Feb-24,17.65,3.53,21.18,Local nature reserve,General office expenses
RBS.,03-Feb-24,15,3,18,Grounds maintenance service,Purchase of plants
RBS.,03-Feb-24,809.59,0,809.59,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-24,220,0,220,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-24,-70,0,-70,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-24,70,0,70,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-24,29.99,0,29.99,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-24,12.29,2.46,14.75,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-24,9.99,2,11.99,Bourne Hall,Furniture: purchase
RBS.,03-Feb-24,17.96,3.59,21.55,Longmead Social Centre,Furniture: purchase
RBS.,03-Feb-24,37.49,7.5,44.99,Meals on Wheels,Miscellaneous expenses
RBS.,03-Feb-24,3.96,0.79,4.75,Longmead Social Centre,Furniture: purchase
RBS.,03-Feb-24,26.24,5.24,31.48,Community Alarm,Purchase of materials
RBS.,03-Feb-24,13.44,2.7,16.14,Community Alarm,Purchase of materials
RBS.,03-Feb-24,22.48,4.5,26.98,Longmead Social Centre,Furniture: purchase
RBS.,03-Feb-24,39.96,8.01,47.97,Longmead Social Centre,Furniture: purchase
RBS.,03-Feb-24,4.15,0.84,4.99,Longmead Social Centre,Furniture: purchase
RBS.,03-Feb-24,158.32,31.67,189.99,Community Alarm,Purchase of materials
RBS.,03-Feb-24,7,0,7,Community Alarm,Purchase of materials
RBS.,03-Feb-24,59.15,11.83,70.98,Community Alarm,Purchase of materials
RBS.,03-Feb-24,31.5,0,31.5,Community Alarm,Purchase of materials
RBS.,03-Feb-24,108.5,0,108.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-24,26.5,0,26.5,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-24,23.5,0,23.5,Epsom Market ,Publicity
RBS.,03-Feb-24,88.7,0,88.7,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-24,25,0,25,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-24,73.5,0,73.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-24,21,0,21,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-24,230,0,230,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-24,350,0,350,Epsom Market ,Licences & Performing Rights
RBS.,03-Feb-24,26.48,5.32,31.8,Epsom Market ,Licences & Performing Rights
RBS.,03-Feb-24,372,0,372,Shared Prosperity Fund,Kier pest control recharges
RBS.,03-Feb-24,68,0,68,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-24,21,0,21,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-24,88.2,0,88.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-24,3,0,3,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-24,-53.96,0,-53.96,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-24,-53.95,0,-53.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-24,8.32,1.67,9.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-24,114.25,22.85,137.1,DSO Management,Health & safety equipment
RBS.,03-Feb-24,2.49,0.5,2.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-24,11.95,2.39,14.34,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-24,35,7,42,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Feb-24,22.9,4.58,27.48,Transport contract holding account,Other vehicle running costs
RBS.,03-Feb-24,-3.24,0,-3.24,Transport contract holding account,Other vehicle running costs
RBS.,03-Feb-24,57,0,57,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-24,22.6,4.52,27.12,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-24,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-24,100.1,20.02,120.12,Revenues and Benefits,Office Equipment
RBS.,03-Feb-24,222,0,222,Revenues and Benefits,Conferences courses and seminars
RBS.,03-Feb-24,492,0,492,Revenues and Benefits,Conferences courses and seminars
RBS.,03-Feb-24,133.33,26.67,160,Revenues and Benefits,Office Equipment
RBS.,03-Feb-24,134,0,134,Council Tax Collection,Court costs
RBS.,03-Feb-24,12,0,12,Business Rate Collection,Court costs
RBS.,03-Feb-24,137.73,0,137.73,Longmead Depot,Vending machine supplies
RBS.,03-Feb-24,48.43,0,48.43,Longmead Depot,Vending machine supplies
RBS.,03-Feb-24,177.75,0,177.75,Longmead Depot,Vending machine supplies
RBS.,03-Feb-24,90.48,0,90.48,Local nature reserve,EU Single farm payment Horton
RBS.,03-Feb-24,140.8,0,140.8,Local nature reserve,Volunteers expenses
RBS.,03-Feb-24,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-24,10.96,0,10.96,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-24,5,0,5,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-24,58.81,0,58.81,ICT,Software and hardware maintenance
RBS.,03-Feb-24,170.92,34.19,205.11,Parks,Public realm parks works
RBS.,03-Feb-24,25.48,5.1,30.58,Grounds maintenance service,Maintenance of grounds
RBS.,03-Feb-24,12.81,2.56,15.37,Grounds maintenance service,Health & safety equipment
RBS.,03-Feb-24,65.1,13.02,78.12,Parks,Public realm parks works
RBS.,03-Feb-24,31.63,6.33,37.96,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,10.83,2.17,13,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,258,0,258,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Feb-24,55,0,55,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-Feb-24,56.25,0,56.25,Community Safety,Community Safety expenses
RBS.,03-Feb-24,10,0,10,Community Safety,Community Safety expenses
RBS.,03-Feb-24,55,0,55,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Feb-24,55,0,55,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Feb-24,114,0,114,Transport contract holding account,Subscriptions to associations
RBS.,03-Feb-24,18.32,3.67,21.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Feb-24,5.82,1.16,6.98,Grounds maintenance service,Other vehicle running costs
RBS.,03-Feb-24,24.99,5,29.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Feb-24,5.82,1.16,6.98,DSO Street Cleansing,Other vehicle running costs
RBS.,03-Feb-24,14.16,2.83,16.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Feb-24,26.18,5.24,31.42,ICT,Software and hardware maintenance
RBS.,03-Feb-24,7.99,1.59,9.58,ICT,Software and hardware maintenance
RBS.,03-Feb-24,126.56,25.28,151.84,ICT Programme of Works 23/24,Software and hardware 
RBS.,03-Feb-24,126.56,25.28,151.84,ICT Programme of Works 23/24,Software and hardware 
RBS.,03-Feb-24,126.56,25.28,151.84,ICT Programme of Works 23/24,Software and hardware 
RBS.,03-Feb-24,126.56,25.28,151.84,ICT Programme of Works 23/24,Software and hardware 
RBS.,03-Feb-24,126.56,25.28,151.84,ICT Programme of Works 23/24,Software and hardware 
RBS.,03-Feb-24,240,48,288,ICT,Software and hardware maintenance
RBS.,03-Feb-24,95,19,114,ICT,Software and hardware maintenance
RBS.,03-Feb-24,159.47,0,159.47,ICT Programme of Works 23/24,Kier pest control recharges
RBS.,03-Feb-24,64.99,0,64.99,Bourne Hall,Furniture: purchase
RBS.,03-Feb-24,129.98,0,129.98,Bourne Hall,Furniture: purchase
RBS.,03-Feb-24,60,12,72,Playhouse,OP. equipment & tools : purchase
RBS.,03-Feb-24,16.22,0,16.22,Playhouse,OP. equipment & tools : purchase
RBS.,03-Feb-24,69.5,0,69.5,Playhouse,General office expenses
RBS.,03-Feb-24,57.6,0,57.6,Playhouse,General office expenses
RBS.,03-Feb-24,1.55,0,1.55,Playhouse,General office expenses
RBS.,03-Feb-24,294.01,0,294.01,Leisure publicity,Publicity
RBS.,03-Feb-24,3.49,0,3.49,Playhouse,General office expenses
RBS.,03-Feb-24,75,15,90,Leisure publicity,Publicity
RBS.,03-Feb-24,1.55,0,1.55,Playhouse,General office expenses
RBS.,03-Feb-24,7,0,7,Playhouse other events,Bar provisions
RBS.,03-Feb-24,1.45,0,1.45,Playhouse other events,Bar provisions
RBS.,03-Feb-24,5.99,0,5.99,Playhouse other events,Bar provisions
RBS.,03-Feb-24,98.75,0,98.75,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Feb-24,22.75,0,22.75,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Feb-24,13.15,0,13.15,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Feb-24,1.2,0,1.2,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Feb-24,11.54,1.82,13.36,Grounds maintenance service,Maintenance of grounds
RBS.,03-Feb-24,168.74,0,168.74,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,168.74,0,168.74,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,-168.74,0,-168.74,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,59.74,0,59.74,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,71.65,14.33,85.98,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,7.49,1.5,8.99,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,39,7.8,46.8,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,9.98,2,11.98,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,67.5,0,67.5,Grounds maintenance service,Health & safety equipment
RBS.,03-Feb-24,64.29,12.86,77.15,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,58.5,11.7,70.2,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,115.38,23.09,138.47,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,119.6,0,119.6,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,-34.2,0,-34.2,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,17.29,3.46,20.75,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,15.4,3.09,18.49,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,112.5,22.5,135,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,39.99,0,39.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Feb-24,147.95,29.59,177.54,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,173.04,0,173.04,Highways Residual functions,Public realm highways works
RBS.,03-Feb-24,679,0,679,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-24,35,0,35,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-24,16.9,0,16.9,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-24,820,0,820,Corporate training,Corporate training initiatives
RBS.,03-Feb-24,21,0,21,Estate & Property Management,Legal expenses
RBS.,03-Feb-24,1091.53,0,1091.53,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-24,49.5,0,49.5,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,199.27,37.44,236.71,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-24,10.8,0,10.8,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,141.99,0,141.99,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,8.49,0,8.49,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,504.73,0,504.73,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-24,19.31,0,19.31,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,259.89,51.98,311.87,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-24,34.15,0,34.15,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,51.5,0,51.5,Catering Hub,Purchase of provisions
RBS.,03-Feb-24,24.37,0,24.37,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-24,46.71,0,46.71,Catering Hub,Purchase of provisions
Reigate & Banstead Borough Council,08-Feb-24,9836,1967.2,11803.2,Homeless ,Investigations expenses
Richard Bucknall Management,12-Jan-24,6337,1267.4,7604.4,Playhouse Matched Income and Expenditure,Prof performances share of takings
Rombouts Coffee GB Ltd,23-Nov-23,228.6,0,228.6,Playhouse other events,Bar provisions
Rombouts Coffee GB Ltd,13-Feb-24,294.4,0,294.4,Playhouse other events,Bar provisions
Royal Mail,24-Jan-24,466.54,93.31,559.85,Town Hall (operational),Postages
Royal Mail,24-Jan-24,6.29,0,6.29,Town Hall (operational),Postages
Royal Mail,31-Jan-24,873.37,174.68,1048.05,Town Hall (operational),Postages
Royal Mail,31-Jan-24,7.62,0,7.62,Town Hall (operational),Postages
Royal Mail,07-Feb-24,378.97,75.79,454.76,Town Hall (operational),Postages
Royal Mail,07-Feb-24,8.56,0,8.56,Town Hall (operational),Postages
Royal Mail,14-Feb-24,438.88,87.78,526.66,Town Hall (operational),Postages
Royal Mail,14-Feb-24,14.61,0,14.61,Town Hall (operational),Postages
Royal Mail,19-Feb-24,53.2,10.64,63.84,Register of Electors,Postages
Royal Mail,29-Jan-24,297.7,59.54,357.24,Revenues and Benefits,Postages
Royal Mail,05-Feb-24,440.87,88.17,529.04,Revenues and Benefits,Postages
Royal Mail,12-Feb-24,499.62,99.92,599.54,Revenues and Benefits,Postages
Royal Mail,19-Feb-24,438.26,87.65,525.91,Revenues and Benefits,Postages
Royal Mail,26-Jan-24,55.62,11.12,66.74,Leisure publicity,Publicity
Royal Mail,09-Feb-24,59.15,11.83,70.98,Leisure publicity,Publicity
Ryan Knighton (Platinum Fire Protection Ltd),12-Feb-24,5750,1150,6900,Statutory Property Maintenance,Fire assessment remedial works
Ryan Knighton (Platinum Fire Protection Ltd),12-Feb-24,8070,1614,9684,Statutory Property Maintenance,Fire assessment remedial works
Rydon Maintenance Ltd,31-Jan-24,4820.69,964.13,5784.82,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,2770.25,554.05,3324.3,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,643.37,128.67,772.04,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,5047,1009.4,6056.4,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,169.77,33.95,203.72,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,1261.38,252.28,1513.66,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,2572.09,514.42,3086.51,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,270.52,54.1,324.62,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,534.34,106.87,641.21,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,2242.94,448.59,2691.53,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,2343.02,468.6,2811.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,67.23,13.45,80.68,West Park Cottage,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,165.08,33.02,198.1,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,240.7,48.14,288.84,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,4039,807.8,4846.8,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,8412.27,1682.45,10094.72,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,828.98,165.8,994.78,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,311.92,62.38,374.3,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,914.83,182.97,1097.8,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,-40477.83,-8095.57,-48573.4,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Jan-24,40477.83,8095.57,48573.4,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,09-Feb-24,89.27,17.85,107.12,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,09-Feb-24,138.94,27.79,166.73,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,09-Feb-24,89.27,17.85,107.12,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,09-Feb-24,113,22.6,135.6,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,09-Feb-24,178.54,35.71,214.25,Rydon M&E works,OOH ad hoc call outs
Rydon Maintenance Ltd,09-Feb-24,133.16,26.63,159.79,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,73.58,14.72,88.3,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,158.88,31.78,190.66,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,09-Feb-24,39.72,7.94,47.66,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,09-Feb-24,316.96,63.39,380.35,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,8972.98,1794.6,10767.58,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,830.25,166.05,996.3,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,2532.28,506.46,3038.74,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,2227.89,445.58,2673.47,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,994.4,198.88,1193.28,Rydon M&E works,Corporate Health & Safety Training Expenses
Rydon Maintenance Ltd,09-Feb-24,430.53,86.11,516.64,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,384.2,76.84,461.04,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,421.72,84.34,506.06,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,336.06,67.21,403.27,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,216.96,43.39,260.35,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,205.66,41.13,246.79,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,187.58,37.52,225.1,Rydon M&E works,Building and M&E maintenance works
