22/23 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
SMI Int Group Ltd,28-Apr-22,141.64,28.32,169.96,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,29-Apr-22,104.5,20.9,125.4,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,03-May-22,43.64,8.73,52.37,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,04-May-22,106.28,21.25,127.53,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,05-May-22,90.06,18.01,108.07,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,05-May-22,112.52,22.52,135.04,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,13-May-22,581.36,116.27,697.63,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,18-May-22,17.1,3.42,20.52,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,19-May-22,227.75,45.54,273.29,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,20-May-22,126.92,25.38,152.3,Domestic Refuse Collection,Protective clothing
Society of London Theatre,03-May-22,337.25,0,337.25,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,10-May-22,353.24,70.65,423.89,ICT,Data connections
Southern Electric,17-Jan-22,70,0,70,64 - 74 East Street Epsom,Gas
Southern Electric,22-Oct-21,4281.98,856.39,5138.37,64 - 74 East Street Epsom,Gas
Southern Electric,17-Jan-22,6620.47,1324.09,7944.56,64 - 74 East Street Epsom,Gas
Southern Electric,26-Apr-22,6265.31,1253.06,7518.37,64 - 74 East Street Epsom,Gas
Spaldings (UK) Ltd,26-Apr-22,90,18,108,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,04-May-22,18.3,3.66,21.96,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,03-May-22,1186.94,237.39,1424.33,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,09-May-22,414,82.8,496.8,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,09-May-22,235,47,282,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,10-May-22,240,48,288,Grounds maintenance service,OP. equipment & tools : purchase
Specialist Fleet Services (BACS),11-May-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),11-May-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),11-May-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),11-May-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),12-May-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),12-May-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),12-May-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),12-May-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),12-May-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),12-May-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),12-May-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),12-May-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,27-Apr-22,83.27,16.65,99.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-22,223.5,44.7,268.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Apr-22,336.38,67.28,403.66,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,490.69,98.13,588.82,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,51.41,10.28,61.69,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,162.34,32.47,194.81,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,46.16,9.23,55.39,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,86.59,17.32,103.91,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,6.6,1.32,7.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-22,49.5,9.9,59.4,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,397.94,79.59,477.53,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,1738,347.6,2085.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,20.35,4.07,24.42,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,261,52.2,313.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,1925,385,2310,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,178.28,35.66,213.94,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,213.43,42.69,256.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,126.3,25.26,151.56,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,251.46,50.29,301.75,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-May-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-May-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-May-22,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-May-22,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-May-22,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-May-22,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-May-22,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-May-22,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-22,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-May-22,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-22,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-May-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-22,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,240.61,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-240.61,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,240.61,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-22,259.14,51.82,310.96,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-May-22,-259.14,-51.82,-310.96,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-22,259.14,51.82,310.96,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-May-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-May-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-22,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-22,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-22,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-May-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-May-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-22,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-22,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-May-22,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-22,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-22,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-May-22,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-May-22,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-22,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-22,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-22,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-May-22,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-May-22,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-May-22,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-22,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-22,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-22,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-22,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-May-22,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-May-22,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-May-22,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
Standby Self Storage Ltd,01-Apr-22,679.17,135.83,815,Homeless ,Furniture storage
Standby Self Storage Ltd,10-May-22,1017.63,203.53,1221.16,Homeless ,Furniture storage
Stephen Loizou,29-Apr-22,360,0,360,Community Football Coach Project,Events & Initiatives
Stockwell Services,04-May-22,170,0,170,Playhouse other events,Stocktaking
Stoneleigh Baptist Church,09-May-22,7500,0,7500,Afghan Refugee Family Support,Rent deposit scheme non recoverable deps
Stoneleigh Baptist Church,09-May-22,1250,0,1250,Afghan Refugee Family Support,Rent deposit scheme non recoverable deps
Straight Manufacturing Ltd,16-May-22,9762.08,1952.42,11714.5,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
