2011/12 January ,,,,,,
,,,,,,
Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
ISS UK Ltd,08-Feb-12,3033.02,606.6,3639.62,Playhouse,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,3242.3,648.46,3890.76,Playhouse,PPM cleaning recharged
ISS UK Ltd,08-Feb-12,7440.29,1488.06,8928.35,Town Hall (operational),PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,7198.68,1439.74,8638.42,Town Hall (operational),PPM cleaning recharged
ISS UK Ltd,08-Feb-12,455.83,91.17,547,Town Hall (operational),PPM cleaning recharged
ISS UK Ltd,08-Feb-12,842.56,168.51,1011.07,Horton Country Park,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,455.59,91.12,546.71,Parks,PPM cleaning recharged
ISS UK Ltd,08-Feb-12,584.71,116.94,701.65,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,303.16,60.63,363.79,Parks,PPM cleaning recharged
ISS UK Ltd,08-Feb-12,1565.64,313.13,1878.77,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,202.78,40.56,243.34,Parks,PPM cleaning recharged
ISS UK Ltd,08-Feb-12,175.5,35.1,210.6,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,403.96,80.79,484.75,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,357.34,71.47,428.81,Parks,PPM cleaning recharged
ISS UK Ltd,08-Feb-12,111.55,22.31,133.86,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,525.76,105.15,630.91,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,376.03,75.21,451.24,Parks,PPM cleaning recharged
ISS UK Ltd,08-Feb-12,1157.75,231.55,1389.3,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,217.86,43.57,261.43,Parks,PPM cleaning recharged
ISS UK Ltd,08-Feb-12,139.07,27.81,166.88,Parks,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,13.03,2.61,15.64,Estate & Property Management,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,31.82,6.36,38.18,Horton Chapel,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,185.15,37.03,222.18,Horton Country Park,PPM (m&e bm) recharged
ISS UK Ltd,08-Feb-12,338.65,67.73,406.38,Parks,PPM cleaning recharged
Jacobs UK Ltd,31-Jan-12,2573,514.6,3087.6,Local nature reserve,Consultants fees
Jade Recruitment Limited,20-Feb-12,182.33,36.47,218.8,Wells Social Centre,Agency staff
Janice Day,15-Feb-12,31,0,31,Playhouse Matched Income and Expenditure,Comm performances payments
Jo Sarsby Management,23-Feb-12,2972,0,2972,Playhouse Matched Income and Expenditure,Comm performances payments
John Aronson,26-Jan-12,36.91,0,36.91,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,30-Jan-12,45,0,45,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,30-Jan-12,45,0,45,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,09-Feb-12,45,0,45,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,08-Feb-12,35.87,0,35.87,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,09-Feb-12,30,0,30,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,10-Feb-12,67.5,0,67.5,Handyperson Works,Handyperson Scheme contractor payments
Kalamazoo Secure Solutions Limited,16-Feb-12,1253.52,250.7,1504.22,Revenues and Benefits,Software and hardware maintenance
Keep Britain Tidy,22-Feb-12,235,47,282,Local nature reserve,Site interpretation
Keesing Reference Sysytems,05-Dec-11,204.83,0,204.83,Revenues and Benefits,Investigations expenses
Kent County Council,23-Jan-12,2290.21,458.04,2748.25,Town Hall (operational),Gas
Kent County Council,15-Feb-12,244.25,48.85,293.1,Gypsies Greenlands (Cox Lane),Miscellaneous expenses
Kent County Council,23-Jan-12,509.77,101.95,611.72,Parks,Gas
Kent County Council,03-Feb-12,988.22,197.64,1185.86,Longmead Depot,Electricity
Kent County Council,17-Feb-12,205.91,41.18,247.09,Parks,Gas
Kent County Council,12-Jan-12,4787.96,957.59,5745.55,Town Hall (operational),Electricity
Kent County Council,12-Jan-12,4787.96,957.59,5745.55,Town Hall (operational),Electricity
Kent County Council,10-Feb-12,2855.49,571.1,3426.59,Bourne Hall,Electricity
Kent County Council,17-Feb-12,1954.19,390.84,2345.03,Bourne Hall,Gas
Kent County Council,17-Feb-12,-693.68,-138.74,-832.42,Cox Lane former social centre,Gas
Kent County Council,17-Feb-12,117.19,5.86,123.05,Ewell Court House,Gas
Kent County Council,03-Feb-12,653.8,130.76,784.56,Longmead Social Centre,Electricity
Kent County Council,17-Feb-12,689.7,137.94,827.64,Longmead Social Centre,Gas
Kent County Council,17-Feb-12,308.24,15.41,323.65,Wells Social Centre,Gas
Kent County Council,17-Feb-12,367.37,18.37,385.74,Playhouse,Gas
King Feeders UK,31-Jan-12,503.83,100.77,604.6,Grounds maintenance service,Transport & plant:purchase
Kingsfield Computer Products Ltd,20-Jan-12,1080.95,216.19,1297.14,ICT,Computer hardware purchase
Kingsline Marketing Ltd,09-Jan-12,822,164.4,986.4,Playhouse,Postages
Kingsline Marketing Ltd,09-Jan-12,3112.68,622.54,3735.22,Playhouse,Advertising
KRF Corporate Entertainment Ltd,13-Feb-12,4974.1,0,4974.1,Playhouse Matched Income and Expenditure,Comm performances payments
Landmark Information Group Ltd,31-Jan-12,10.59,2.12,12.71,ICT,Software and hardware maintenance
Language Line Ltd,31-Jan-12,39.85,7.97,47.82,Housing Advisory Service,Miscellaneous expenses
Lee James Associates Ltd,15-Feb-12,2855.38,571.08,3426.46,Playhouse Matched Income and Expenditure,Prof performances share of takings
Level 3 Communications UK Ltd,01-Feb-12,2364.53,472.91,2837.44,ICT,Fixed line comms
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Feb-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Limpeza UK Limited,01-Feb-12,1486.18,297.24,1783.42,Ashley Centre MSCP,Contract cleaning
Local Government Association,30-Nov-11,30,6,36,Legal & Democratic Services,Conferences courses and seminars
Local Government Association,06-Jan-12,199,39.8,238.8,Environmental Health (Gen),Conferences courses and seminars
Local Government Futures Ltd,09-Feb-12,395,79,474,General Expenses,Consultants fees
London Borough Of Sutton,08-Feb-12,511.76,102.35,614.11,Public Health,Pest control
London Hire Ltd,09-Feb-12,27.6,5.5,33.1,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,09-Feb-12,27.58,5.52,33.1,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,09-Feb-12,27.58,5.52,33.1,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,09-Feb-12,27.58,5.52,33.1,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,09-Feb-12,27.58,5.52,33.1,Transport contract holding account,Spot hire of vehicles
LPW (Europe) Ltd,26-Jan-12,950,190,1140,Vehicle washer holding a/c,Operating Costs
M Bray,15-Feb-12,708,0,708,Public realm,Public realm highways works
M W Simons Roofing,23-Jan-12,1500,0,1500,Disabled facilities grants,Improvement grants
Manx Telecom Ltd,01-Feb-12,16.87,3.37,20.24,ICT,Mobile comms
Martin Conway,23-Jan-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,23-Jan-12,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,30-Jan-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,30-Jan-12,420,84,504,Homeless ,Payments for temporary accommodation
Martin Conway,30-Jan-12,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,06-Feb-12,325,65,390,Homeless ,Payments for temporary accommodation
Martin Conway,06-Feb-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,06-Feb-12,420,84,504,Homeless ,Payments for temporary accommodation
Martin Conway,06-Feb-12,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,13-Feb-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,13-Feb-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,13-Feb-12,60,12,72,Homeless ,Payments for temporary accommodation
Martin Conway,13-Feb-12,665,133,798,Homeless ,Payments for temporary accommodation
Martin Stubbenhagen,09-Dec-11,480,96,576,Corporate IT skills training,IT skills training
Martin Stubbenhagen,28-Jan-12,240,48,288,Corporate IT skills training,IT skills training
Martin Stubbenhagen,23-Feb-12,480,96,576,Corporate IT skills training,IT skills training
Metric Group Ltd,06-Feb-12,255,51,306,Car Parks Admin,OP. equipment & tools : purchase
Metric Group Ltd,04-Jan-12,255,51,306,Car Parks Admin,OP. equipment & tools : purchase
Midland HR and Payroll,07-Dec-11,5316.95,1063.42,6380.37,HR and Consultation & Communications,Agency staff
Midland HR and Payroll,15-Nov-11,63.36,12.67,76.03,HR and Consultation & Communications,Software and hardware maintenance
Midland HR and Payroll,29-Dec-11,63.6,12.72,76.32,HR and Consultation & Communications,Software and hardware maintenance
Midland HR and Payroll,26-Jan-12,65.28,13.06,78.34,HR and Consultation & Communications,Software and hardware maintenance
MK Transcribing Services,30-Jan-12,342,68.4,410.4,HR and Consultation & Communications,Investigations expenses
MK Transcribing Services,30-Jan-12,2.5,0,2.5,HR and Consultation & Communications,Investigations expenses
Mole Valley District Council,20-Jan-12,3400.67,680.13,4080.8,Community Alarm,Community alarm management fee
Momentum Pictures,17-Jan-12,80,16,96,Playhouse Matched Income and Expenditure,Prof performances share of takings
Morgan Hunt UK Ltd,29-Jan-12,686,137.2,823.2,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,29-Jan-12,346.87,69.37,416.24,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,29-Jan-12,346.88,69.38,416.26,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,29-Jan-12,643.13,128.63,771.76,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,19-Feb-12,175,35,210,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,19-Feb-12,175,35,210,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,19-Feb-12,857.5,171.5,1029,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,05-Feb-12,428.13,85.63,513.76,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,05-Feb-12,428.12,85.62,513.74,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,12-Feb-12,365.63,73.13,438.76,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,12-Feb-12,365.62,73.12,438.74,Council Tax Rebates,Agency staff
Mphasis Consulting Ltd,16-Feb-12,3660.3,732.06,4392.36,Customer Services Division,IT support contract
Mr Doug Kenchington,30-Jan-12,400,0,400,Public realm,Public realm parks works
Mr Doug Kenchington,30-Jan-12,600,0,600,Public realm,Public realm parks works
Mr J Pasteau,02-Feb-12,480,96,576,Disabled facilities grants,Improvement grants
Mr S Patel T/A Rickys Chemist,15-Feb-12,100,0,100,Pollution,Air quality monitoring
Mrs C Logan,09-Feb-12,150,0,150,Disabled facilities grants,Improvement grants
Mystery Shoppers,31-Jan-12,763.5,152.7,916.2,General Expenses,Consultants fees
Nat West,28-Dec-11,10,0,10,Banking,Streamline charges
Nat West,15-Feb-12,92.78,0,92.78,Banking,Bank charges
Nescot,26-Jan-12,780,0,780,Corporate training,Professional training
Network (Leaseplan UK),13-Jan-12,254.99,51,305.99,Mayoral Car,Contract Hire Payments
Newsquest London Ltd,28-Jan-12,140.7,28.14,168.84,Playhouse,Advertising
Newsquest London Ltd,04-Feb-12,140.7,28.14,168.84,Playhouse,Advertising
Newsquest London Ltd,11-Feb-12,140.7,28.14,168.84,Playhouse Matched Income and Expenditure,Advertising
Newsquest London Ltd,30-Jan-12,84.3,16.86,101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,84.3,16.86,101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,84.3,16.86,101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,84.3,16.86,101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,84.3,16.86,101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,84.3,16.86,101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,-84.3,-16.86,-101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,-84.3,-16.86,-101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,-84.3,-16.86,-101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,-84.3,-16.86,-101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,-84.3,-16.86,-101.16,Playhouse,Advertising
Newsquest London Ltd,30-Jan-12,-84.3,-16.86,-101.16,Playhouse,Advertising
Nisbets,14-Feb-12,39.88,7.98,47.86,Longmead Social Centre,Centre improvements - purchases
Nisbets,14-Feb-12,99.72,19.94,119.66,Longmead Social Centre,Clothing & uniforms
Nisbets,08-Feb-12,52,10.4,62.4,Wells Social Centre,Miscellaneous expenses
Nisbets,08-Feb-12,21.3,4.26,25.56,Wells Social Centre,Cleaning materials
Northcliffe Media Ltd,15-Jan-12,200.03,40.01,240.04,Playhouse,Advertising
Northcliffe Media Ltd,22-Jan-12,200.03,40.01,240.04,Playhouse,Advertising
Northcliffe Media Ltd,29-Jan-12,200.03,40.01,240.04,Playhouse,Advertising
Northcliffe Media Ltd,31-Jan-12,45.46,9.09,54.55,Playhouse,Advertising
Northcliffe Media Ltd,05-Feb-12,154.57,30.91,185.48,Playhouse,Advertising
Northcliffe Media Ltd,12-Feb-12,200.03,40.01,240.04,Playhouse Matched Income and Expenditure,Advertising
NST Data Cabling Ltd,03-Feb-12,691,138.2,829.2,Barrier Parking at Hook Rd MSCP,Payments to contractors
O2 (UK) Ltd,01-Feb-12,2650.44,75.79,2726.23,ICT,Mobile comms
Ocean Media Group Ltd,01-Feb-12,116,0,116,Housing Advisory Service,Books & publications
OCS Group UK Ltd,31-Dec-11,-169.35,-33.87,-203.22,Playhouse,General office expenses
OCS Group UK Ltd,31-Dec-11,169.35,0,169.35,Playhouse,General office expenses
Ofcom,01-Feb-12,1110,0,1110,Corporate Risk,Civil contingency
Office Depot,31-Jan-12,676.96,135.4,812.36,Corporate Risk,Stationery
Oracle,16-Feb-12,13919.7,2783.95,16703.65,Customer Services Division,IT support contract
Osborne Richardson,08-Feb-12,491.25,98.25,589.5,Contaminated land,Agency staff
Osborne Richardson,15-Feb-12,491.25,98.25,589.5,Contaminated land,Agency staff
Osborne Richardson,22-Feb-12,655,131,786,Contaminated land,Agency staff
Ovaltech,11-Feb-12,525,105,630,Revenues and Benefits,Software and hardware maintenance
P F Cooper,27-Jan-12,680,0,680,Bourne Hall,Herald of Spring expenses
Parkare Limited,29-Nov-11,4000,800,4800,Ashley Centre MSCP,Car park ticket supplies
Parkare Limited,23-Jan-12,70,14,84,Car Parks Admin,Car park ticket supplies
PayPoint.net,12-Feb-12,118.2,23.64,141.84,ICT,Software and hardware maintenance
Pelican Buying Company,21-Feb-12,1219.23,0,1219.23,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,21-Feb-12,23.65,4.73,28.38,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,21-Feb-12,125.45,0,125.45,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,21-Feb-12,173.04,0,173.04,Longmead Social Centre,Servery expenditure
Pelican Buying Company,21-Feb-12,32.45,6.49,38.94,Longmead Social Centre,Cleaning materials
Pelican Buying Company,21-Feb-12,35.1,7.02,42.12,Longmead Social Centre,Catering purchases - non food items
Pelican Buying Company,21-Feb-12,19.45,3.89,23.34,Luncheon Clubs,Purchase of provisions
Pelican Buying Company,21-Feb-12,21.02,0,21.02,Luncheon Clubs,Purchase of provisions
Performing Right Society Ltd,01-Feb-12,2331.98,466.4,2798.38,Playhouse,Licences & Performing Rights
Phoenix Vehicle Hire Ltd,30-Jan-12,53.7,10.74,64.44,Domestic Refuse Collection,Spot hire of vehicles
Phoenix Vehicle Hire Ltd,25-Jan-12,34.38,6.88,41.26,Domestic Refuse Collection,Spot hire of vehicles
PHS Group PLC,14-Dec-11,240,48,288,Planting and bedding contract,Maintenance of grounds
Pin Point Recruitment,08-Jan-12,2856.4,571.28,3427.68,Grounds maintenance service,Agency staff
Pin Point Recruitment,15-Jan-12,3708.96,741.79,4450.75,Grounds maintenance service,Agency staff
Pin Point Recruitment,29-Jan-12,3783.28,756.65,4539.93,Grounds maintenance service,Agency staff
Pin Point Recruitment,05-Feb-12,3840.48,768.09,4608.57,Grounds maintenance service,Agency staff
Pin Point Recruitment,12-Feb-12,3943.85,788.77,4732.62,Grounds maintenance service,Agency staff
Pin Point Recruitment,22-Jan-12,2255.36,451.07,2706.43,DSO Street Cleansing,Agency staff
Pin Point Recruitment,22-Jan-12,428.8,85.75,514.55,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,22-Jan-12,1783.68,356.74,2140.42,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,22-Jan-12,371.6,74.32,445.92,Trade Refuse Collection,Agency staff
Pin Point Recruitment,22-Jan-12,3654.6,730.92,4385.52,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,22-Jan-12,3857.6,771.52,4629.12,Grounds maintenance service,Agency staff
Pin Point Recruitment,22-Jan-12,424,84.8,508.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,29-Jan-12,1766.56,353.31,2119.87,DSO Street Cleansing,Agency staff
Pin Point Recruitment,29-Jan-12,2675.84,535.17,3211.01,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,29-Jan-12,428.8,85.75,514.55,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,29-Jan-12,3543.12,708.62,4251.74,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,29-Jan-12,371.6,74.32,445.92,Trade Refuse Collection,Agency staff
Pin Point Recruitment,29-Jan-12,424,84.8,508.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,05-Feb-12,1672.2,334.44,2006.64,DSO Street Cleansing,Agency staff
Pin Point Recruitment,05-Feb-12,2459.18,491.84,2951.02,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,05-Feb-12,371.6,74.31,445.91,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,05-Feb-12,424,84.8,508.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,12-Feb-12,2094.67,418.93,2513.6,DSO Street Cleansing,Agency staff
Pin Point Recruitment,12-Feb-12,514.5,102.9,617.4,Business Rate Collection,Agency staff
Pin Point Recruitment,12-Feb-12,514.5,102.9,617.4,Business Rate Collection,Agency staff
Playsafety Ltd,03-Feb-12,1271.4,254.28,1525.68,Public realm,Public realm parks works
Policy Communications Ltd,20-Jan-12,240,48,288,Policy Team,Conferences courses and seminars
Premier Shredding Ltd,31-Jan-12,15,3,18,Town Hall (operational),Operational building expenses
Premier Shredding Ltd,31-Jan-12,20,4,24,Town Hall (operational),Operational building expenses
Premier Stage Productions Ltd,07-Feb-12,3132.25,626.45,3758.7,Playhouse Matched Income and Expenditure,Prof performances share of takings
Prentis Solutions,27-Jan-12,427.1,85.42,512.52,Community Housing Project,Agency staff
Prentis Solutions,03-Feb-12,417.75,83.55,501.3,Community Housing Project,Agency staff
Prentis Solutions,10-Feb-12,427.1,85.42,512.52,Community Housing Project,Agency staff
Prentis Solutions,17-Feb-12,464.51,92.9,557.41,Community Housing Project,Agency staff
R G D Property Services,23-Jan-12,72,0,72,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,31-Jan-12,45,0,45,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,03-Feb-12,36,0,36,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,03-Feb-12,18,0,18,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,21-Feb-12,36,0,36,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,21-Feb-12,18,0,18,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,21-Feb-12,54,0,54,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,23-Feb-12,18,0,18,Handyperson Works,Handyperson Scheme contractor payments
RBS,09-Feb-12,11.65,2.33,13.98,Barrier Parking at Hook Rd MSCP,Payments to contractors
RBS,09-Feb-12,8.12,1.63,9.75,Barrier Parking at Hook Rd MSCP,Payments to contractors
RBS,10-Jan-12,45,0,45,Corporate IT skills training,IT skills training
RBS,10-Jan-12,8.8,0,8.8,Corporate IT skills training,IT skills training
RBS,10-Jan-12,9.15,1.83,10.98,ICT,Computer hardware purchase
RBS,10-Jan-12,18,0,18,Playhouse,Publicity
RBS,10-Jan-12,108.25,21.65,129.9,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,10-Jan-12,53.48,0,53.48,Parks,Protective clothing
RBS,10-Jan-12,115.8,23.16,138.96,DSO Graffiti removal,Purchase of materials
RBS,10-Jan-12,40.18,8.01,48.19,Community Alarm,OP. equipment & tools : R & M
RBS,10-Jan-12,35.34,7.07,42.41,DSO Management,Internal printing
RBS,10-Jan-12,2.5,0,2.5,Playhouse,General office expenses
RBS,10-Jan-12,2.5,0,2.5,Playhouse,General office expenses
RBS,10-Jan-12,0.99,0.2,1.19,Playhouse,General office expenses
RBS,10-Jan-12,50,10,60,Playhouse,General office expenses
RBS,10-Jan-12,2.5,0,2.5,Playhouse,General office expenses
RBS,10-Jan-12,75.96,0,75.96,Playhouse,General office expenses
RBS,10-Jan-12,2.5,0,2.5,Playhouse,General office expenses
RBS,10-Jan-12,2.5,0,2.5,Playhouse,General office expenses
RBS,10-Jan-12,2.5,0,2.5,Playhouse,General office expenses
RBS,10-Jan-12,12.49,2.5,14.99,DSO Management,Conferences courses and seminars
RBS,10-Jan-12,35.53,0,35.53,Mayoral Expenses (excl car),Mayor's allowance
RBS,10-Jan-12,17.12,3.42,20.54,Local nature reserve,EU Single farm payment Horton
RBS,10-Jan-12,249.98,50,299.98,Grounds maintenance service,Miscellaneous expenses
RBS,10-Jan-12,396,79.2,475.2,Grounds maintenance service,Maintenance of grounds
RBS,10-Jan-12,5,0,5,Bourne Hall,Refreshments - General
RBS,10-Jan-12,8.36,0,8.36,Bourne Hall,Refreshments - General
RBS,10-Jan-12,6.44,0,6.44,Bourne Hall,Refreshments - General
RBS,10-Jan-12,1.18,0,1.18,Bourne Hall,Refreshments - General
RBS,10-Jan-12,250,0,250,Wells Social Centre,Furniture: purchase
RBS,10-Jan-12,120.72,0,120.72,Wells Social Centre,Volunteers expenses
RBS,10-Jan-12,17.97,0,17.97,Wells Social Centre,Bar provisions
RBS,10-Jan-12,70.95,0,70.95,Wells Social Centre,Furniture: purchase
RBS,10-Jan-12,20.88,0,20.88,Grounds maintenance service,Maintenance of grounds
RBS,10-Jan-12,16,0,16,Grounds maintenance service,Maintenance of grounds
RBS,10-Jan-12,24.1,0,24.1,Community Safety Partnership Fund,Agency payments
RBS,10-Jan-12,33.3,6.65,39.95,Public realm,Public realm parks works
RBS,10-Jan-12,30,0,30,Public realm,Public realm parks works
RBS,10-Jan-12,58.25,11.66,69.91,Public realm,Public realm parks works
RBS,10-Jan-12,41.95,8.39,50.34,Public realm,Public realm parks works
RBS,10-Jan-12,10.82,2.16,12.98,Ebbisham Centre,OP. equipment & tools : R & M
RBS,10-Jan-12,41.67,8.33,50,Mayoral Car,Petrol diesel & oil
RBS,10-Jan-12,10,0,10,Mayoral Expenses (excl car),Mayor's allowance
RBS,10-Jan-12,17.9,0,17.9,Customer Services Division,Miscellaneous expenses
RBS,10-Jan-12,113.98,22.8,136.78,Leisure Developments,Events & Initiatives
RBS,10-Jan-12,20,4,24,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,40,0,40,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,18.43,0,18.43,Civic Expenses,Civic expenses
RBS,10-Jan-12,27.93,0,27.93,Civic Expenses,Civic expenses
RBS,10-Jan-12,151,0,151,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,10-Jan-12,151,0,151,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,10-Jan-12,358.58,71.72,430.3,Ebbisham Centre,Contract payments
RBS,10-Jan-12,39.67,7.93,47.6,Playhouse,OP. equipment & tools : R & M
RBS,10-Jan-12,49.99,0,49.99,Playhouse,OP. equipment & tools : R & M
RBS,10-Jan-12,15.16,3.03,18.19,Playhouse,OP. equipment & tools : R & M
RBS,10-Jan-12,57.25,11.45,68.7,Playhouse,OP. equipment & tools : R & M
RBS,10-Jan-12,31.41,0,31.41,Local nature reserve,EU Single farm payment Horton
RBS,10-Jan-12,82.95,0,82.95,Local nature reserve,Clothing & uniforms
RBS,10-Jan-12,257.32,51.46,308.78,DSO Management,Health & safety equipment
RBS,10-Jan-12,299.9,0,299.9,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,37.88,0,37.88,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,-111.51,0,-111.51,Domestic Refuse Collection,Miscellaneous expenses
RBS,10-Jan-12,151,30.2,181.2,Domestic Refuse Collection,Skills training
RBS,10-Jan-12,24,0,24,Route Call,Miscellaneous expenses
RBS,10-Jan-12,106.64,0,106.64,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,87.95,0,87.95,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,157.05,0,157.05,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,40.65,0,40.65,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,183.62,0,183.62,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,37.88,0,37.88,Domestic Refuse Collection,Protective clothing
RBS,10-Jan-12,63.56,0,63.56,Longmead Depot,Vending machine supplies
RBS,10-Jan-12,69.99,0,69.99,Car Parks - Preapportionment Costs,Computer hardware purchase
RBS,10-Jan-12,56.99,0,56.99,Car Parks - Preapportionment Costs,Computer hardware purchase
RBS,10-Jan-12,230,0,230,Financial Services,Subscriptions to Professional Bodies
RBS,10-Jan-12,5,0,5,Corporate Risk,General office expenses
RBS,10-Jan-12,49.25,9.85,59.1,Corporate Risk,General office expenses
RBS,10-Jan-12,49.25,9.85,59.1,Corporate Risk,General office expenses
RBS,10-Jan-12,13.32,2.67,15.99,Corporate Risk,General office expenses
RBS,10-Jan-12,9,0,9,Corporate Risk,General office expenses
RBS,10-Jan-12,95.33,19.07,114.4,Corporate Risk,General office expenses
RBS,10-Jan-12,130.65,0,130.65,Town Hall (operational),Vending machine supplies
RBS,10-Jan-12,39,0,39,Town Hall (operational),Vending machine supplies
RBS,10-Jan-12,151,0,151,Environmental Health (Gen),Subscriptions to Professional Bodies
