2021/2022 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-150,-30,-180,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,150,30,180,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,150,30,180,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-150,-30,-180,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,150,30,180,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-21,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Apr-21,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-21,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),30-Mar-21,321.75,64.35,386.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),30-Mar-21,-321.75,-64.35,-386.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),30-Mar-21,321.75,64.35,386.1,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-21,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-21,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-21,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-21,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-21,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-21,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,366.78,73.36,440.14,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-21,-366.78,-73.36,-440.14,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,366.78,73.36,440.14,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-21,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-21,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-21,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-21,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-21,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-21,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-21,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-21,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-21,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-21,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-21,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-21,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-21,826.11,165.22,991.33,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-21,-826.11,-165.22,-991.33,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-21,826.11,165.22,991.33,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-21,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-21,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-21,130,26,156,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-21,-130,-26,-156,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-21,130,26,156,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-21,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Apr-21,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-21,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-21,140.4,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-21,-140.4,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-21,140.4,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-21,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-21,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Spelthorne Borough Council,18-Mar-21,3076.14,0,3076.14,Syrian Refugee Family Support,Miscellaneous expenses
Spelthorne Borough Council,25-Mar-21,3049.78,0,3049.78,Syrian Refugee Family Support,Miscellaneous expenses
Standby Self Storage Ltd,01-Apr-21,1316.32,263.27,1579.59,Homeless ,Furniture storage
Station Fruiterers,31-Mar-21,150.8,0,150.8,Meals on Wheels,Purchase of provisions
Stephen Loizou,30-Apr-21,315,0,315,Community Football Coach Project,Events & Initiatives
Stephen Loizou,31-Mar-21,78.75,0,78.75,Community Football Coach Project,Events & Initiatives
Surrey County Council,08-Feb-21,50,10,60,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,04-Mar-21,40,0,40,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,04-Mar-21,9,1.8,10.8,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,12-Nov-20,2862.94,572.59,3435.53,Land Charges,Payments to SCC
Surrey County Council,09-Feb-21,2376.9,475.38,2852.28,Land Charges,Payments to SCC
Surrey County Council,10-Mar-21,2000.86,400.17,2401.03,Land Charges,Payments to SCC
Surrey County Council,16-Apr-21,2316.23,463.25,2779.48,Land Charges,Payments to SCC
Swift Industrial Supplies Ltd,13-Apr-21,39.7,7.94,47.64,Grounds maintenance service,Miscellaneous expenses
Swift Industrial Supplies Ltd,13-Apr-21,40,8,48,Domestic Refuse Collection,Miscellaneous expenses
Swift Industrial Supplies Ltd,13-Apr-21,40,8,48,DSO Street Cleansing,Miscellaneous expenses
Tadworth Tyre Specialists Ltd,27-Mar-21,49.17,9.83,59,Transport contract holding account,Avoidable repairs
Talk Talk Business,27-Mar-21,33.95,6.79,40.74,ICT,Data connections
Tchibo Coffee International Ltd,31-Mar-21,69,13.8,82.8,Bourne Hall Coffee Shop,Purchase of provisions
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
Terberg Matec UK,22-Feb-21,480,96,576,Transport contract holding account,Other vehicle running costs
The Archadia Practice London Ltd,24-Dec-20,3000,600,3600,The Wells,Property professional fees
The Archadia Practice London Ltd,19-Mar-21,1802.5,360.5,2163,The Wells,Property professional fees
The Big Blue Printing Company Ltd,22-Mar-21,1089,217.8,1306.8,Domestic Refuse Collection,Advertising
The Copyright Licensing Agency Ltd,13-Apr-21,1671.12,334.22,2005.34,HR and Consultation & Communications,Subscriptions to associations
The Helping Hand Co (Led) Ltd,06-Apr-21,1555.2,311.04,1866.24,Highways Residual functions,Public realm highways works
The Helping Hand Co (Led) Ltd,23-Apr-21,3888,777.6,4665.6,Highways Residual functions,Public realm highways works
The Oyster Partnership,30-Mar-21,2160,432,2592,Local Development Framework,Agency staff
The Oyster Partnership,07-Apr-21,1440,288,1728,Local Development Framework,Agency staff
The Resin Flooring Specialist Ltd,12-Jan-21,4346.03,869.2,5215.23,Ashley Centre-  deckshield waterproof,Payments to contractors
Total Gas & Power,28-Nov-18,-355.05,-71.01,-426.06,General Expenses,Gas charges recovered
Total Gas & Power,06-Nov-20,34.32,1.72,36.04,"South Street, Epsom",Gas
Total Gas & Power,06-Nov-20,200.67,40.13,240.8,"South Street, Epsom",Gas
Total Gas & Power,14-Nov-20,65.34,3.27,68.61,The Wells,Gas
Total Gas & Power,18-Oct-20,439.41,87.88,527.29,Parks,Gas
Total Gas & Power,14-Apr-21,-71.34,-3.57,-74.91,Parks,Gas
Total Gas & Power,14-Apr-21,946.85,189.37,1136.22,Longmead Social Centre,Gas
Total Gas & Power,21-Nov-20,-8.03,-0.4,-8.43,Local nature reserve,Gas
Total Gas & Power,23-Oct-20,2641.85,528.38,3170.23,Ewell Court House,Gas
Total Gas & Power,18-Oct-20,658.89,131.78,790.67,Bourne Hall,Gas
Total Gas & Power,18-Oct-20,455.99,91.2,547.19,Ewell Court House,Gas
Total Gas & Power,18-Oct-20,107.08,5.36,112.44,Cox Lane former social centre,Gas
Total Gas & Power,18-Oct-20,886.61,177.32,1063.93,Town Hall (operational),Gas
Total Gas & Power,18-Oct-20,597.13,119.43,716.56,Playhouse,Gas
Transform Housing & Support,30-Mar-21,8246.7,0,8246.7,Flexible Homeless Support Grant,Man fee compensation
Transform Housing & Support,20-Mar-21,8588.85,0,8588.85,Flexible Homeless Support Grant,Man fee compensation
Tunnell Grab Services Ltd,27-Apr-21,460,92,552,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,23-Feb-21,658,131.6,789.6,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunnell Grab Services Ltd,23-Feb-21,62,12.4,74.4,Grounds maintenance service,Maintenance of grounds
Tunstall Telecom Ltd,09-Apr-21,700,140,840,Community Alarm,Community Alarm Equipment EEBC
Tunstall Telecom Ltd,14-Apr-21,750,150,900,Community Alarm,Community Alarm Equipment EEBC
United Kingdom Research & Innovation (BGS),19-Apr-21,376.37,75.27,451.64,ICT,GIS / addressing  charges
VMF Properties (Farid Daemi),26-Apr-21,5400,0,5400,Private Sector Leasing Scheme,Leased property rent
William Robert Associates Ltd,15-Mar-21,1209,241.8,1450.8,Housing Advisory Service,Conferences courses and seminars
Williams Restoration Limited,31-Mar-21,4300,860,5160,Ad hoc building maintenance,Building and M&E maintenance works
Worldpay Ltd,20-Apr-21,450,90,540,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,24.5,4.9,29.4,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,103.34,20.67,124.01,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,44.76,0,44.76,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,355.74,71.15,426.89,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,296.95,0,296.95,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,0.32,0.06,0.38,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,20.69,0,20.69,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,4.99,1,5.99,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,80.07,16.01,96.08,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,2814.28,0,2814.28,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,15,0,15,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,53.16,10.63,63.79,Banking,Streamline charges
Worldpay Ltd,20-Apr-21,3281.71,0,3281.71,Banking,Streamline charges
