2023/24 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Matrix SCM Ltd,03-Jan-24,92.7,18.54,111.24,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,587.1,117.42,704.52,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,462.4,92.48,554.88,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,115.6,23.12,138.72,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,195.11,39.02,234.13,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,141.9,28.38,170.28,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,462.4,92.48,554.88,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,115.6,23.12,138.72,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,115.2,23.04,138.24,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,710.7,142.14,852.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,496.64,99.33,595.97,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,173.6,34.72,208.32,Cemetery,Agency staff
Matrix SCM Ltd,03-Jan-24,86.8,17.36,104.16,Cemetery,Agency staff
Matrix SCM Ltd,03-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,111.84,22.37,134.21,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,127.08,25.42,152.5,Catering Hub,Agency staff
Matrix SCM Ltd,03-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,386.4,77.28,463.68,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,427.8,85.56,513.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,341.4,68.28,409.68,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,68.28,13.66,81.94,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,127.08,25.42,152.5,Catering Hub,Agency staff
Matrix SCM Ltd,03-Jan-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,82.8,16.56,99.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,82.8,16.56,99.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,381.24,76.25,457.49,Catering Hub,Agency staff
Matrix SCM Ltd,03-Jan-24,373.75,74.75,448.5,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,1010.88,202.14,1213.02,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,419.69,83.94,503.63,Longmead Social Centre,Agency staff
Matrix SCM Ltd,10-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,556.2,111.24,667.44,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,671.68,134.34,806.02,Parks,Agency staff
Matrix SCM Ltd,10-Jan-24,1428.48,285.7,1714.18,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,250.24,50.05,300.29,Route Call,Agency staff
Matrix SCM Ltd,10-Jan-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,10-Jan-24,78.2,15.64,93.84,Route Call,Agency staff
Matrix SCM Ltd,10-Jan-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,10-Jan-24,148.58,29.72,178.3,Route Call,Agency staff
Matrix SCM Ltd,10-Jan-24,187.68,37.54,225.22,Route Call,Agency staff
Matrix SCM Ltd,10-Jan-24,1006.56,201.31,1207.87,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,10-Jan-24,671.04,134.21,805.25,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,10-Jan-24,235.62,47.12,282.74,Longmead Social Centre,Agency staff
Matrix SCM Ltd,10-Jan-24,710.7,142.14,852.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,346.8,69.36,416.16,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-Jan-24,1006.56,201.31,1207.87,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,10-Jan-24,195.11,39.02,234.13,Parks,Agency staff
Matrix SCM Ltd,10-Jan-24,462.4,92.48,554.88,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-Jan-24,1006.56,201.31,1207.87,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,460.8,92.16,552.96,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-Jan-24,381.24,76.25,457.49,Bourne Hall,Agency staff
Matrix SCM Ltd,10-Jan-24,455.99,91.2,547.19,Bourne Hall,Agency staff
Matrix SCM Ltd,10-Jan-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,496.64,99.33,595.97,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,173.6,34.72,208.32,Cemetery,Agency staff
Matrix SCM Ltd,10-Jan-24,1006.56,201.31,1207.87,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,1006.56,201.31,1207.87,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,782.88,156.58,939.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,110.25,22.05,132.3,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,124.95,24.99,149.94,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,117.6,23.52,141.12,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,130.81,26.16,156.97,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,282.98,56.6,339.58,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,179.4,35.88,215.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,179.4,35.88,215.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,341.4,68.28,409.68,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-Jan-24,671.84,134.37,806.21,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,10-Jan-24,269.1,53.82,322.92,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,179.41,35.88,215.29,Catering Hub,Agency staff
Matrix SCM Ltd,10-Jan-24,207,41.4,248.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Jan-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,883.2,176.64,1059.84,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Jan-24,780,156,936,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,428.26,85.65,513.91,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Jan-24,239.2,47.84,287.04,Route Call,Agency staff
Matrix SCM Ltd,17-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,634.88,126.98,761.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,17-Jan-24,634.88,126.98,761.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,187.68,37.54,225.22,Route Call,Agency staff
Matrix SCM Ltd,17-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,17-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,17-Jan-24,126.23,25.25,151.48,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Jan-24,648.9,129.78,778.68,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,462.4,92.48,554.88,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Jan-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,17-Jan-24,195.11,39.02,234.13,Parks,Agency staff
Matrix SCM Ltd,17-Jan-24,462.4,92.48,554.88,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Jan-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Jan-24,747.52,149.5,897.02,Bourne Hall,Agency staff
Matrix SCM Ltd,17-Jan-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,173.6,34.72,208.32,Cemetery,Agency staff
Matrix SCM Ltd,17-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,127.08,25.42,152.5,Catering Hub,Agency staff
Matrix SCM Ltd,17-Jan-24,272.85,54.57,327.42,Catering Hub,Agency staff
Matrix SCM Ltd,17-Jan-24,249.9,49.98,299.88,Catering Hub,Agency staff
Matrix SCM Ltd,17-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,341.4,68.28,409.68,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Jan-24,361.76,72.35,434.11,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,17-Jan-24,119.6,23.92,143.52,Catering Hub,Agency staff
Matrix SCM Ltd,17-Jan-24,165.6,33.12,198.72,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Jan-24,299,59.8,358.8,Catering Hub,Agency staff
Matrix SCM Ltd,17-Jan-24,351.33,70.27,421.6,Catering Hub,Agency staff
Matrix SCM Ltd,17-Jan-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,312,62.49,374.49,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Jan-24,516.6,103.32,619.92,Playhouse,Agency staff
Matrix SCM Ltd,17-Jan-24,723.24,144.65,867.89,Playhouse,Agency staff
Matrix SCM Ltd,17-Jan-24,767.52,153.5,921.02,Playhouse,Agency staff
Matrix SCM Ltd,17-Jan-24,255.17,51.03,306.2,Playhouse,Agency staff
Matrix SCM Ltd,17-Jan-24,307.8,61.56,369.36,Route Call,Agency staff
Matrix SCM Ltd,17-Jan-24,307.8,61.56,369.36,Route Call,Agency staff
Matrix SCM Ltd,17-Jan-24,139.1,27.82,166.92,Parks,Agency staff
Matrix SCM Ltd,17-Jan-24,208.65,41.73,250.38,Parks,Agency staff
Medwyn Occupational Health,11-Jan-24,48.84,9.77,58.61,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,11-Jan-24,1030.91,0,1030.91,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,11-Jan-24,652.48,0,652.48,Vehicle Licensing,Other equipment
Metric Group Ltd,29-Dec-23,240,48,288,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,29-Dec-23,5592.31,1118.47,6710.78,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,29-Dec-23,3561.11,712.22,4273.33,ICT,Software and hardware maintenance
MHR International UK Ltd,29-Dec-23,6.3,1.26,7.56,HR and Consultation & Communications,Payroll services
"Ministry of Housing,Communities & Local Government",05-Jan-24,117900,0,117900,Ctax Rebate,Grant Returned
"Ministry of Housing,Communities & Local Government",05-Jan-24,54900,0,54900,Ctax Rebate,Grant Returned
"Ministry of Housing,Communities & Local Government",05-Jan-24,300,0,300,�150 C-Tax Energy Rebate,Unfunded Grant payment
Mole Valley District Council,26-Jan-24,2802,560.4,3362.4,Corporate Risk,Tenancy severance
Mole Valley District Council,01-Dec-23,4642.61,928.52,5571.13,Community Alarm,Community alarm management fee
Monitor Pest Control Ltd,31-Dec-23,823.5,164.7,988.2,Public Health,Pest control
Mr S M Sillery (Marsill),17-Jan-24,1400.00,0.00,1400.00,West Park Cottage,Rech ad hoc building works and vandalism
Mr S M Sillery (Marsill),17-Jan-24,1445.00,0.00,1445.00,West Park Cottage,Rech ad hoc building works and vandalism
Natwest,15-Jan-24,37,0,37,Banking,Bank charges
Natwest,15-Jan-24,156.35,0,156.35,Banking,Bank charges
NG Bailey Limited,16-Nov-23,934.52,186.9,1121.42,ICT,Fixed line comms
NG Bailey Limited,15-Dec-23,944.71,188.94,1133.65,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,156.48,31.3,187.78,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,40.99,8.2,49.19,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,101.05,20.21,121.26,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,77.62,15.52,93.14,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,48.11,9.62,57.73,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,4.75,0.95,5.7,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,236.28,47.26,283.54,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Dec-23,27.72,5.54,33.26,Ewell Car Parks,Credit card and other fees
Novuna (Hitachi),02-Jan-24,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
O2 (UK) Ltd Virgin Media,21-Dec-23,199.07,39.81,238.88,ICT,Mobile comms
Once Upon a Town Ltd,07-Nov-23,500.00,0.00,500.00,Leisure publicity,Publicity
Opus Business Systems Ltd,14-Nov-23,795,0,795,ICT,Comms maintenance
Opus Business Systems Ltd,14-Nov-23,25000,0,25000,ICT,Comms maintenance
Opus Business Systems Ltd,14-Nov-23,1496,0,1496,ICT,Comms maintenance
Opus Business Systems Ltd,22-Nov-23,25000,5000,30000,ICT,Comms maintenance
Opus Business Systems Ltd,22-Nov-23,795,159,954,ICT,Comms maintenance
Opus Business Systems Ltd,22-Nov-23,-27291,0,-27291,ICT,Comms maintenance
Orbit Group Ltd,17-Jan-24,189.73,0,189.73,Homeless ,Payments for temporary accommodation
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Nov-23,7548.71,1509.74,9058.45,Off Street Car Parking,RingGo Service charge
Park Now Limited/ Cobalt Telephone Technologies Lt,31-Dec-23,8120.73,1624.14,9744.87,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,18-Jul-23,1174.80,234.96,1409.76,Grounds maintenance service,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,18-Jul-23,35.00,7.00,42.00,Grounds maintenance service,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,18-Dec-23,1098.90,219.78,1318.68,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,11-Jan-24,559.20,111.84,671.04,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,11-Jan-24,1176.90,235.38,1412.28,Highways Residual functions,Public realm highways works
Parkhurst Self Drive Hire Ltd,31-Dec-23,897.05,179.41,1076.46,Transport contract holding account,Spot hire of vehicles
PatronBase (UK) Partners Ltd,26-Jan-24,3314.62,662.92,3977.54,ICT,Software and hardware maintenance
PatronBase (UK) Partners Ltd,26-Jan-24,2330.59,466.12,2796.71,ICT,Software and hardware maintenance
PatronBase (UK) Partners Ltd,26-Jan-24,1657.31,331.46,1988.77,ICT,Software and hardware maintenance
PatronBase (UK) Partners Ltd,26-Jan-24,1553.74,310.75,1864.49,ICT,Software and hardware maintenance
Pelican Procurement services,22-Jan-24,1124.24,0,1124.24,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Jan-24,950.17,0,950.17,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Jan-24,733.04,0,733.04,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Jan-24,1025.97,0,1025.97,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Jan-24,12.05,0,12.05,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Jan-24,31.75,6.35,38.1,Catering Hub,Catering purchases - non food items
Pelican Procurement services,22-Jan-24,76.9,15.39,92.29,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,13.7,2.74,16.44,Catering Hub,Servery expenditure
Pelican Procurement services,22-Jan-24,96.4,19.28,115.68,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,649.14,129.86,779,Catering Hub,Bar provisions
Pelican Procurement services,22-Jan-24,19.16,3.83,22.99,Catering Hub,Catering purchases - non food items
Pelican Procurement services,22-Jan-24,270.25,54.04,324.29,Catering Hub,Servery expenditure
Pelican Procurement services,22-Jan-24,103.35,0,103.35,Catering Hub,Servery expenditure
Pelican Procurement services,22-Jan-24,66.44,0,66.44,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Jan-24,74.75,14.94,89.69,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,-17.05,0,-17.05,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,-3.69,0,-3.69,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,248.47,0,248.47,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,73.43,0,73.43,Catering Hub,Servery expenditure
Pelican Procurement services,22-Jan-24,341.23,0,341.23,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,52.95,0,52.95,Catering Hub,Servery expenditure
Pelican Procurement services,22-Jan-24,324.15,0,324.15,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,9.6,1.92,11.52,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Jan-24,328.26,0,328.26,Catering Hub,Purchase of provisions
Penna PLC,17-Jan-24,2497.5,499.5,2997,HR and Consultation & Communications,Recruitment expenses
Penna PLC,17-Jan-24,4497.5,899.5,5397,HR and Consultation & Communications,Recruitment expenses
Pin Point Recruitment,24-Dec-23,4121.60,824.32,4945.92,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,31-Dec-23,2336.16,467.23,2803.39,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,07-Jan-24,4238.84,847.77,5086.61,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,07-Jan-24,1256.81,251.36,1508.17,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,07-Jan-24,1009.47,201.89,1211.36,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,14-Jan-24,3665.60,733.12,4398.72,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,21-Jan-24,3969.04,793.80,4762.84,Domestic Refuse Collection,Agency staff
PPL PRS Ltd,31-May-23,586.71,117.34,704.05,Parks,Licences & Performing Rights
Prestige Productions Ltd,27-Jan-24,5844.82,1168.96,7013.78,Playhouse Matched Income and Expenditure,Prof performances share of takings
Probrand Ltd,11-Dec-23,146.13,29.23,175.36,Off Street Car Parking,Radio telephone charges
Probrand Ltd,11-Dec-23,5,1,6,Off Street Car Parking,Radio telephone charges
Probrand Ltd,11-Dec-23,6.5,1.3,7.8,Off Street Car Parking,Radio telephone charges
Probrand Ltd,11-Dec-23,3.5,0.7,4.2,Off Street Car Parking,Radio telephone charges
Probrand Ltd,15-Dec-23,47.92,9.58,57.5,ICT,Computer hardware purchase
Probrand Ltd,15-Dec-23,3.34,0.67,4.01,ICT,Computer hardware purchase
Probrand Ltd,15-Dec-23,5,1,6,Playhouse,OP. equipment & tools : purchase
Probrand Ltd,15-Dec-23,6.55,1.31,7.86,Playhouse,OP. equipment & tools : purchase
Probrand Ltd,15-Dec-23,146.13,29.23,175.36,Playhouse,OP. equipment & tools : purchase
Probrand Ltd,15-Dec-23,5,1,6,Bourne Hall,OP. equipment & tools : R & M
Probrand Ltd,15-Dec-23,6.5,1.3,7.8,Bourne Hall,OP. equipment & tools : R & M
Probrand Ltd,15-Dec-23,146.13,29.23,175.36,Bourne Hall,OP. equipment & tools : R & M
Probrand Ltd,15-Dec-23,5,1,6,Longmead Social Centre,Miscellaneous expenses
Probrand Ltd,15-Dec-23,6.5,1.3,7.8,Longmead Social Centre,Miscellaneous expenses
Probrand Ltd,15-Dec-23,149.58,29.91,179.49,Longmead Social Centre,Miscellaneous expenses
Probrand Ltd,19-Dec-23,3.5,0.7,4.2,Rent Allowances,Events & Initiatives
Probrand Ltd,19-Dec-23,292.26,58.45,350.71,Rent Allowances,Events & Initiatives
Probrand Ltd,19-Dec-23,13,2.6,15.6,Rent Allowances,Events & Initiatives
Probrand Ltd,19-Dec-23,10,2,12,Rent Allowances,Events & Initiatives
Rafael Wolfe,24-Jan-24,121,0,121,Homeless ,Rents - refunds
Raven Housing Trust,02-Jan-24,171.55,0,171.55,85 Marbles Way,Service charges
RBS.,03-Jan-24,15,3,18,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jan-24,216.65,43.33,259.98,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Jan-24,53.75,0,53.75,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-24,3.74,0.75,4.49,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Jan-24,26.91,0,26.91,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Jan-24,351.54,0,351.54,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-24,54.81,0,54.81,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-24,392.59,0,392.59,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-24,202.13,0,202.13,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-24,0.7,0,0.7,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Jan-24,5.83,1.17,7,Grounds maintenance service,Purchase of plants
RBS.,03-Jan-24,129,0,129,GM In-house Bedding,Purchase of plants
RBS.,03-Jan-24,18.33,3.66,21.99,Grounds maintenance service,Purchase of plants
RBS.,03-Jan-24,122.5,24.5,147,Grounds maintenance service,Purchase of plants
RBS.,03-Jan-24,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-24,7.35,0,7.35,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-24,52.45,0,52.45,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-24,483,0,483,Epsom Market ,Event related expenses
RBS.,03-Jan-24,167,0,167,Epsom Market ,Licences & Performing Rights
RBS.,03-Jan-24,126.65,25.33,151.98,Grounds maintenance service,Maintenance of grounds
RBS.,03-Jan-24,30.9,0,30.9,Longmead Depot,Refreshments - General
RBS.,03-Jan-24,67.72,13.54,81.26,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,40.89,8.18,49.07,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,29.88,5.97,35.85,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,54.85,0,54.85,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,33.32,6.66,39.98,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,38.1,7.62,45.72,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,64.37,0,64.37,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,59.97,12,71.97,Grounds maintenance service,Health & safety equipment
RBS.,03-Jan-24,132.19,0,132.19,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,35.63,7.13,42.76,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,258,0,258,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Jan-24,258,0,258,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Jan-24,258,0,258,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Jan-24,10.72,2.14,12.86,Pollution,OP. equipment & tools : R & M
RBS.,03-Jan-24,407.4,0,407.4,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Jan-24,258,0,258,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Jan-24,21.24,4.26,25.5,Epsom Market ,Licences & Performing Rights
RBS.,03-Jan-24,108.2,0,108.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-24,24,0,24,Meals on Wheels,Purchase of provisions
