August 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,05-Jul-16,7.06,0.00,7.06,Ashley Centre MSCP,Vending machine supplies
RBS,05-Jul-16,1.00,0.00,1.00,Ashley Centre MSCP,Vending machine supplies
RBS,05-Jul-16,5.52,1.10,6.62,Grounds maintenance service,Maintenance of grounds
RBS,05-Jul-16,39.99,0.00,39.99,Grounds maintenance service,Maintenance of grounds
RBS,05-Jul-16,9.23,1.84,11.07,Grounds maintenance service,Maintenance of grounds
RBS,05-Jul-16,31.88,6.37,38.25,Grounds maintenance service,Maintenance of grounds
RBS,05-Jul-16,24.99,0.00,24.99,Grounds maintenance service,Miscellaneous expenses
RBS,05-Jul-16,18.42,3.65,22.07,Grounds maintenance service,Maintenance of grounds
RBS,05-Jul-16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,05-Jul-16,49.45,9.89,59.34,Grounds maintenance service,Miscellaneous expenses
RBS,05-Jul-16,570.60,114.12,684.72,Grounds maintenance service,Chemicals for weed control
RBS,05-Jul-16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,05-Jul-16,4.06,0.00,4.06,Ewell Court House,OP. equipment & tools : R & M
RBS,05-Jul-16,71.00,0.00,71.00,Playhouse,General office expenses
RBS,05-Jul-16,8.79,0.00,8.79,Ebbisham Centre,Refreshments - General
RBS,05-Jul-16,90.00,0.00,90.00,Ebbisham Centre,OP. equipment & tools : R & M
RBS,05-Jul-16,13.29,0.00,13.29,Museum,Purchase of materials
RBS,05-Jul-16,9.95,1.99,11.94,Local nature reserve,EU Single farm payment Horton
Richard Iles,08-Aug-16,5210.00,0.00,5210.00,Home Impr Agency,Surveyor`s fees
RICS,21-Jul-16,163.89,32.78,196.67,Legal & Democratic Services,Subscriptions to associations
Ronald Coates,11-Aug-16,152.00,0.00,152.00,Cemetery,OP. equipment & tools : purchase
Royal Mail,25-Jun-16,97.61,19.52,117.13,Register of Electors,Postages
Royal Mail,18-Jul-16,23.77,4.75,28.52,Register of Electors,Postages
Royal Mail,22-Aug-16,36.70,7.34,44.04,Register of Electors,Postages
Royal Mail,08-Aug-16,216.52,43.30,259.82,Revenues and Benefits,Postages
Royal Mail,27-Jul-16,1640.58,328.12,1968.70,Corporate facilities management,Postages
Royal Mail,10-Aug-16,1628.56,325.71,1954.27,Corporate facilities management,Postages
Royal Mail,24-Aug-16,1705.69,341.14,2046.83,Corporate facilities management,Postages
Royal Mail,24-Aug-16,5.00,0.00,5.00,Corporate facilities management,Postages
Royal Mail,24-Aug-16,3.80,0.00,3.80,Corporate facilities management,Postages
Royal Mail,05-Aug-16,107.45,21.49,128.94,Leisure publicity,Publicity
Rushton Workwear,04-Apr-16,4.45,0.89,5.34,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,14-Apr-16,616.50,123.30,739.80,Highways Residual functions,Clothing & uniforms
Rushton Workwear,20-May-16,1213.25,242.65,1455.90,Domestic Refuse Collection,Protective clothing
Rushton Workwear,27-Jun-16,24.30,4.86,29.16,Domestic Refuse Collection,Protective clothing
Rushton Workwear,11-May-16,20.90,4.18,25.08,Longmead Social Centre,Clothing & uniforms
Sandford & Fletcher Butchers,08-Aug-16,273.38,0.00,273.38,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,19-Aug-16,282.79,0.00,282.79,Longmead Social Centre,Purchase of provisions
Santander UK Plc,05-Aug-16,50.05,0.00,50.05,Banking,Girobank charges
Savills Commercial Ltd,28-Jun-16,-206.66,-41.33,-247.99,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,28-Jun-16,-30.58,-6.12,-36.70,Ashley Centre MSCP,Service charges
SHB Hire Ltd,31-Jul-16,175.00,35.00,210.00,Public realm,Public realm highways works
SHB Hire Ltd,31-Jul-16,628.84,125.77,754.61,Grounds maintenance service,GM - Veh repairs maintenance hire costs
SHB Hire Ltd,22-Aug-16,162.28,32.46,194.74,Transport contract holding account,Spot hire of vehicles
Signway Supplies (Datchet) Ltd,05-Aug-16,237.38,47.48,284.86,On street parking,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,27-Jul-16,615.40,123.08,738.48,Public realm,Public realm highways works
Snap Surveys Ltd,31-Jul-16,699.00,139.80,838.80,Community Consultation,Residents survey
Society of London Theatre,31-Jul-16,630.74,0.00,630.74,Playhouse other events,plahouse other events expenditure
Softcat Ltd,29-Jul-16,925.06,185.01,1110.07,Electronic Service Delivery,Computer hardware purchase
Softcat Ltd,04-Aug-16,1607.39,321.48,1928.87,ICT,Software and hardware maintenance
South East Employers,18-Aug-16,500.00,100.00,600.00,ICT,Software and hardware maintenance
Southern Elec DDs only,23-Aug-16,57.09,2.85,59.94,Ewell Car Parks,Electricity
Southern Elec DDs only,23-Aug-16,1173.13,234.62,1407.75,Ashley Centre MSCP,Electricity
Southern Elec DDs only,23-Aug-16,208.42,41.68,250.10,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Aug-16,628.93,125.78,754.71,Hook Rd MSCP,Electricity
Southern Elec DDs only,23-Aug-16,638.84,127.76,766.60,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Aug-16,40.60,2.03,42.63,Cemetery,Electricity
Southern Elec DDs only,23-Aug-16,475.48,95.09,570.57,Cox Lane former social centre,Electricity
Southern Elec DDs only,23-Aug-16,58.86,2.94,61.80,Bourne Hall,Electricity
Southern Elec DDs only,23-Aug-16,64.74,3.23,67.97,Town Hall (operational),Electricity
Southern Elec DDs only,23-Aug-16,99.27,4.96,104.23,Parks,Electricity
Southern Elec DDs only,23-Aug-16,101.52,5.07,106.59,Parks,Electricity
Southern Elec DDs only,23-Aug-16,403.59,80.71,484.30,Parks,Electricity
Southern Elec DDs only,23-Aug-16,54.20,10.84,65.04,Parks,Electricity
Southern Elec DDs only,23-Aug-16,59.06,2.95,62.01,Parks,Electricity
Southern Elec DDs only,23-Aug-16,139.86,6.99,146.85,Parks,Electricity
Southern Elec DDs only,23-Aug-16,388.41,77.68,466.09,Parks,Electricity
Southern Elec DDs only,23-Aug-16,72.50,3.62,76.12,Parks,Electricity
Southern Elec DDs only,23-Aug-16,507.81,101.56,609.37,Ewell Court House,Electricity
Southern Elec DDs only,23-Aug-16,36.64,1.83,38.47,Cemetery,Electricity
Southern Elec DDs only,23-Aug-16,84.63,4.23,88.86,Local nature reserve,Electricity
Southern Elec DDs only,23-Aug-16,132.34,26.46,158.80,Wells Social Centre,Electricity
Spaldings (UK) Ltd,12-Jul-16,197.00,39.40,236.40,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,14-Jul-16,108.46,21.69,130.15,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,22-Jul-16,235.00,47.00,282.00,Grounds maintenance service,OP. equipment & tools : purchase
Specialist and Equine Bailiffs Ltd,12-Aug-16,3360.00,672.00,4032.00,Horton Chapel,Bailiffs fees
Specialist Fleet Services Ltd,08-Aug-16,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-Aug-16,-439.58,-87.92,-527.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-Aug-16,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,19-Aug-16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-Aug-16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-Aug-16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,4706.67,941.33,5648.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-4706.67,-941.33,-5648.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-16,15.00,0.00,15.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-16,15.00,0.00,15.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-16,15.00,0.00,15.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,278.44,55.69,334.13,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-Aug-16,49.50,9.90,59.40,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Aug-16,132.00,26.40,158.40,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Aug-16,38.40,7.68,46.08,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,01-Aug-16,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-1471.00,-294.20,-1765.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1471.00,294.20,1765.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,2829.61,565.92,3395.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-2829.61,-565.92,-3395.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,2829.61,565.92,3395.53,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-2423.00,-484.60,-2907.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,17-Aug-16,2911.27,582.25,3493.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,17-Aug-16,-2911.27,-582.25,-3493.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,17-Aug-16,2911.27,582.25,3493.52,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Aug-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Aug-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,26-Aug-16,216.50,43.30,259.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26-Aug-16,-216.50,-43.30,-259.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26-Aug-16,216.50,43.30,259.80,Car Parks - Preapportionment Costs,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Aug-16,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,227.50,45.50,273.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Aug-16,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,227.50,45.50,273.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,497.17,93.83,591.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,-497.17,-99.43,-596.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,497.17,99.43,596.60,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2253.76,450.76,2704.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-2253.76,-450.76,-2704.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2045.46,109.10,2154.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-2045.46,-109.10,-2154.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,274.42,54.88,329.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-274.42,-54.88,-329.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,274.42,54.88,329.30,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,343.58,68.72,412.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-343.58,-68.72,-412.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,343.58,68.72,412.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,684.29,136.86,821.15,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,-684.29,-136.86,-821.15,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,684.29,136.86,821.15,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd,06-Aug-16,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Aug-16,-328.38,-65.68,-394.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Aug-16,328.38,65.68,394.06,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,06-Aug-16,319.21,63.84,383.05,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Aug-16,-319.21,-63.84,-383.05,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Aug-16,319.21,63.84,383.05,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,15-Aug-16,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Aug-16,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Aug-16,189.04,37.81,226.85,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,24-Aug-16,590.00,118.00,708.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24-Aug-16,-590.00,-118.00,-708.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24-Aug-16,590.00,118.00,708.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,24-Aug-16,625.00,125.00,750.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24-Aug-16,-625.00,-125.00,-750.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24-Aug-16,625.00,125.00,750.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,215.42,43.08,258.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-215.42,-43.08,-258.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,215.42,43.08,258.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,98.34,19.67,118.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-98.34,-19.67,-118.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,98.34,19.67,118.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-234.51,-46.90,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,234.51,46.90,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Aug-16,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Aug-16,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Aug-16,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Aug-16,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Aug-16,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,22-Aug-16,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,22-Aug-16,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,22-Aug-16,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,552.00,110.40,662.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Aug-16,-552.00,-110.40,-662.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,552.00,110.40,662.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,497.00,99.40,596.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Aug-16,-497.00,-99.40,-596.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,497.00,99.40,596.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,539.00,107.80,646.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Aug-16,-539.00,-107.80,-646.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Aug-16,539.00,107.80,646.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-862.00,-172.40,-1034.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,862.00,172.40,1034.40,Grounds maintenance service,Transport fleet recharge
