RBS.,03-Jan-23,108.32,21.66,129.98,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,157.8,0,157.8,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,15.82,3.18,19,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,228.96,0,228.96,Democratic services,Software and hardware maintenance
RBS.,03-Jan-23,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-23,235.82,0,235.82,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-23,60,0,60,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-23,220,0,220,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-23,21.07,4.21,25.28,Highways Residual functions,Public realm highways works
RBS.,03-Jan-23,86.67,17.33,104,Parks,Public realm parks works
RBS.,03-Jan-23,19,3.8,22.8,Highways Residual functions,Public realm highways works
RBS.,03-Jan-23,16.08,3.22,19.3,Highways Residual functions,Public realm highways works
RBS.,03-Jan-23,8.7,0,8.7,Epsom Market ,Publicity
RBS.,03-Jan-23,7,0,7,Epsom Market ,Publicity
RBS.,03-Jan-23,22.2,0,22.2,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-23,59.8,0,59.8,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,12.1,0,12.1,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jan-23,19.8,0,19.8,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-23,97.4,0,97.4,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,4.8,0,4.8,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jan-23,290,0,290,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,159,0,159,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,6.46,1.29,7.75,Transport contract holding account,Avoidable repairs
RBS.,03-Jan-23,4.99,1,5.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Jan-23,9.16,1.83,10.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Jan-23,9.16,1.83,10.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Jan-23,10.42,2.08,12.5,Transport contract holding account,Other vehicle running costs
RBS.,03-Jan-23,1.66,0.33,1.99,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Jan-23,3.58,0.72,4.3,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Jan-23,53.05,0,53.05,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Jan-23,32.25,0,32.25,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Jan-23,6.85,0,6.85,Domestic Refuse Collection,Skills training
RBS.,03-Jan-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-23,44.87,8.98,53.85,Transport contract holding account,Other vehicle running costs
RBS.,03-Jan-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-23,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-23,26.64,5.34,31.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-23,68.4,13.68,82.08,Town Hall (operational),Stationery
RBS.,03-Jan-23,182.25,0,182.25,Longmead Depot,Vending machine supplies
RBS.,03-Jan-23,188.5,0,188.5,Town Hall (operational),Refreshments - General
RBS.,03-Jan-23,191.65,0,191.65,Longmead Depot,Vending machine supplies
RBS.,03-Jan-23,25.18,5.04,30.22,ICT,Software and hardware maintenance
RBS.,03-Jan-23,3.32,0.67,3.99,Mayoral Car,Other vehicle running costs
RBS.,03-Jan-23,118.8,0,118.8,Corporate Risk,Corporate Health & Safety Training Expenses
RBS.,03-Jan-23,58.75,0,58.75,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,13.61,0,13.61,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,9.96,1.99,11.95,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Jan-23,22.9,0,22.9,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Jan-23,19.98,0,19.98,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,9.45,0,9.45,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,9.99,0,9.99,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,47.77,10,57.77,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jan-23,45.95,11.3,57.25,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Jan-23,12.77,0,12.77,Longmead Social Centre,Bar provisions
RBS.,03-Jan-23,16.67,3.33,20,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Jan-23,74.19,0,74.19,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,-14.36,0,-14.36,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,184.62,0,184.62,Longmead Social Centre,Bar provisions
RBS.,03-Jan-23,61.52,0,61.52,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,21.3,0,21.3,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,4.48,0.89,5.37,Longmead Social Centre,Cleaning materials
RBS.,03-Jan-23,60.46,0,60.46,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,42.5,0,42.5,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-23,103.5,0,103.5,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-23,100.5,0,100.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,136.88,0,136.88,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jan-23,102.8,0,102.8,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,208.39,0,208.39,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,-9,0,-9,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,1.2,0,1.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,23,0,23,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-23,14.37,0,14.37,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,30,6,36,Longmead Social Centre,Consultants fees
RBS.,03-Jan-23,173.35,34.67,208.02,Longmead Social Centre,Consultants fees
RBS.,03-Jan-23,297.58,0,297.58,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-23,61.65,2.02,63.67,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-23,10.49,2.25,12.74,Longmead Social Centre,Cleaning materials
RBS.,03-Jan-23,98.3,0,98.3,Longmead Social Centre,Servery expenditure
RBS.,03-Jan-23,46.33,0,46.33,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jan-23,791.06,157.7,948.76,Longmead Social Centre,Bar provisions
RBS.,03-Jan-23,252,0,252,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-23,50,0,50,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-23,17.86,3.57,21.43,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,52.04,10.41,62.45,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,133.81,0,133.81,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,39.58,7.92,47.5,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,347.29,69.46,416.75,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,35.8,7.16,42.96,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,9.9,0,9.9,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,71.97,14.39,86.36,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,30.94,0,30.94,Parks,Public realm parks works
RBS.,03-Jan-23,15,3,18,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,11.42,2.28,13.7,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,11.65,2.33,13.98,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jan-23,30.08,6.02,36.1,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-23,115,0,115,Parks,Public realm parks works
RBS.,03-Jan-23,124.35,24.87,149.22,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-23,179.93,0,179.93,Parks,Public realm parks works
RBS.,03-Jan-23,19.2,3.84,23.04,Parks,Public realm parks works
RBS.,03-Jan-23,44.97,8.99,53.96,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-23,8.99,0,8.99,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Dec-22,4.25,0,4.25,Local nature reserve,EU Single farm payment Horton
RBS.,03-Dec-22,22.1,0,22.1,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Dec-22,45.66,0,45.66,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Dec-22,66.06,13.21,79.27,Mayoral Car,Petrol diesel & oil
RBS.,03-Dec-22,12.75,0.72,13.47,Mayoral Car,Travel & subsistence
RBS.,03-Dec-22,58,0,58,Homeless ,Payments for temporary accommodation
RBS.,03-Dec-22,48,0,48,Housing Advisory Service,Conferences courses and seminars
RBS.,03-Dec-22,48,0,48,Housing Advisory Service,Conferences courses and seminars
RBS.,03-Dec-22,16.14,0,16.14,Homeless ,Payments for temporary accommodation
RBS.,03-Dec-22,54.5,0,54.5,Homeless ,Payments for temporary accommodation
RBS.,03-Dec-22,564,0,564,Chief Executive group,Subscriptions to Professional Bodies
RBS.,03-Dec-22,349,69.8,418.8,Corporate Property,Conferences courses and seminars
Reed,16-Dec-22,1392.58,278.52,1671.1,Financial Services,Agency staff
Response Technical Services Ltd,17-Jan-23,810,162,972,Development Control,Equipment mnce agreement
Rosebery Housing Association,08-Nov-22,11003.31,0,11003.31,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,27-Dec-22,78,15.6,93.6,Register of Electors,Postages
Royal Mail,02-Jan-23,51.86,10.37,62.23,Register of Electors,Postages
Royal Mail,28-Dec-22,120.00,0.00,120.00,Town Hall (operational),Postages
Royal Mail,04-Jan-23,200.00,0.00,200.00,Town Hall (operational),Postages
Royal Mail,12-Dec-22,1069.24,213.85,1283.09,Town Hall (operational),Postages
Royal Mail,19-Dec-22,906.99,181.40,1088.39,Town Hall (operational),Postages
Royal Mail,21-Dec-22,50.94,0.00,50.94,Town Hall (operational),Postages
Royal Mail,26-Dec-22,1024.89,204.98,1229.87,Town Hall (operational),Postages
Royal Mail,26-Dec-22,1.75,0.00,1.75,Town Hall (operational),Postages
Royal Mail,02-Jan-23,456.95,91.39,548.34,Town Hall (operational),Postages
Royal Mail,09-Jan-23,592.05,118.41,710.46,Town Hall (operational),Postages
Royal Mail,23-Dec-22,51.28,10.26,61.54,Leisure publicity,Publicity
Rushton Workwear Ltd,25-Nov-22,29.75,5.95,35.7,Grounds maintenance service,Health & safety equipment
Rydon Maintenance Ltd,20-Dec-22,688.63,137.71,826.34,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,330.21,66.04,396.25,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,1514.88,302.98,1817.86,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,153.73,30.75,184.48,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,39.55,7.91,47.46,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,404.98,81,485.98,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,297.56,59.51,357.07,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,507.31,101.46,608.77,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,432.24,86.45,518.69,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,521.5,104.3,625.8,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,87.28,17.46,104.74,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,1306.13,261.23,1567.36,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Dec-22,13503.50,2700.70,16204.20,Asset management plan backlog mnce,Building maintenance
Rydon Maintenance Ltd,29-Dec-22,4314.80,862.96,5177.76,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,2452.00,490.40,2942.40,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,569.46,113.89,683.35,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,4467.19,893.44,5360.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,150.27,30.05,180.32,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,1848.49,369.70,2218.19,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,2276.61,455.32,2731.93,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,239.45,47.89,287.34,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,413.45,82.69,496.14,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,1985.26,397.05,2382.31,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,2073.85,414.77,2488.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,119.01,23.80,142.81,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,146.11,29.22,175.33,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,213.05,42.61,255.66,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,3574.99,715.00,4289.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,7445.85,1489.17,8935.02,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,733.75,146.75,880.50,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,276.09,55.22,331.31,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,418.33,83.67,502.00,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,-36168.30,-7233.66,-43401.96,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Dec-22,36168.30,7233.66,43401.96,Rydon M&E works,Maintenance of war memorial
Sanctuary Affordable Housing,13-Dec-22,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,10-Jan-23,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Scheidt & Bachmann UK Ltd,21-Dec-22,1310,262,1572,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,21-Dec-22,3019.36,603.87,3623.23,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,30-Dec-22,1115.9,223.18,1339.08,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,30-Dec-22,5725,1145,6870,Off Street Car Parking,Car park ticket supplies
SDK Environmental Ltd,05-Jan-23,85,17,102,Environmental Health (Gen),Dog control
Sellars Environmental,22-Dec-22,442.00,88.40,530.40,"Drains, gutters and stream clearance",Works to Council owned land drainage
Sellars Environmental,28-Jan-23,442.00,88.40,530.40,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,16-Jan-23,30.98,0,30.98,Allotments,Water charges - metered
SES Business Water,16-Jan-23,233.69,0,233.69,Allotments,Water charges - metered
SES Business Water,16-Jan-23,175.06,0,175.06,Parks,Water charges - metered
SES Business Water,16-Jan-23,130.2,0,130.2,Bourne Hall,Water charges - metered
SES Business Water,16-Jan-23,206.91,0,206.91,Parks,Water charges - metered
SES Business Water,16-Jan-23,28.6,0,28.6,Allotments,Water charges - metered
SES Business Water,16-Jan-23,148.14,0,148.14,Allotments,Water charges - metered
SES Business Water,16-Jan-23,231.95,0,231.95,Ewell Court House,Water charges - metered
SES Business Water,16-Jan-23,27.58,0,27.58,Cox Lane former social centre,Water charges - metered
SES Business Water,16-Jan-23,-39.86,0,-39.86,Open venues,Water charges - metered
SES Business Water,16-Jan-23,131.59,0,131.59,Parks,Water charges - metered
SES Business Water,16-Jan-23,27.4,0,27.4,Parks,Water charges - metered
SES Business Water,16-Jan-23,19.7,0,19.7,Allotments,Water charges - metered
SES Business Water,16-Jan-23,22.87,0,22.87,Cemetery,Water charges - metered
SES Business Water,16-Jan-23,22.87,0,22.87,Parks,Water charges - metered
SES Business Water,16-Jan-23,20.22,0,20.22,Longmead Depot,Water charges - metered
SES Business Water,16-Jan-23,9.62,0,9.62,Playhouse other events,Water charges - metered
SES Business Water,16-Jan-23,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,16-Jan-23,260.75,0,260.75,Allotments,Water charges - metered
SES Business Water,16-Jan-23,58.61,0,58.61,Allotments,Water charges - metered
SES Business Water,16-Jan-23,213.32,0,213.32,Cemetery,Water charges - metered
SES Business Water,16-Jan-23,6.57,0,6.57,Allotments,Water charges - metered
SES Business Water,16-Jan-23,0,0,0,Epsom Clocktower,Water charges - metered
SES Business Water,16-Jan-23,3.28,0,3.28,Longmead Social Centre,Water charges - metered
SES Business Water,16-Jan-23,44.32,0,44.32,Parks,Water charges - metered
SES Business Water,16-Jan-23,46.73,0,46.73,Allotments,Water charges - metered
SES Business Water,16-Jan-23,154.06,0,154.06,Allotments,Water charges - metered
SES Business Water,16-Jan-23,168.72,0,168.72,Epsom Surface Car Parks,Water charges - metered
SES Business Water,16-Jan-23,91.91,0,91.91,Town Hall (operational),Water charges - metered
SES Business Water,16-Jan-23,134.59,0,134.59,Local nature reserve,Water charges - metered
SES Business Water,16-Jan-23,183.23,0,183.23,Cemetery,Water charges - metered
SES Business Water,16-Jan-23,228.59,0,228.59,Playhouse,Water charges - metered
SES Business Water,16-Jan-23,52.05,0,52.05,Parks,Water charges - metered
SES Business Water,16-Jan-23,50.64,0,50.64,Parks,Water charges - metered
SES Business Water,16-Jan-23,19.44,0,19.44,Longmead Depot,Water charges - metered
SES Business Water,16-Jan-23,19.44,0,19.44,Hook Rd MSCP,Water charges - metered
SES Business Water,16-Jan-23,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,16-Jan-23,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,16-Jan-23,9.62,0,9.62,Hook Rd MSCP,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,07-Nov-22,145.54,29.11,174.65,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,28-Dec-22,1700.01,340,2040.01,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,28-Dec-22,2209.99,442,2651.99,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,28-Dec-22,2010,402,2412,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,04-Jan-23,470,94,564,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),12-Jul-22,2405,481,2886,Highways Residual functions,Public realm highways works
Sherriff Amenity Services (Agrovista UK),01-Sep-22,251.4,50.28,301.68,Highways Residual functions,Public realm highways works
Sherriff Amenity Services (Agrovista UK),01-Sep-22,396.45,79.29,475.74,Highways Residual functions,Public realm highways works
Sherriff Amenity Services (Agrovista UK),12-Sep-22,154,30.8,184.8,Cemetery ground maintenance,OP. equipment & tools : purchase
Sherriff Amenity Services (Agrovista UK),12-Sep-22,2534.06,67.89,2601.95,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),12-Dec-22,500,100,600,Grounds maintenance service,Purchase of plants
Sherriff Amenity Services (Agrovista UK),12-Dec-22,435.8,87.16,522.96,Grounds maintenance service,Maintenance of grounds
Siemens Financial Services DD,03-Jan-23,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,28-Nov-22,91.2,18.24,109.44,Epsom Surface Car Parks,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,16-Jan-23,120,24,144,Parks,Public realm parks works
Sinclair Finance & Leasing Co Ltd,16-Jan-23,288.91,57.78,346.69,Community Safety,Purchase of vehicles
Skills Training Centre Ltd,28-Oct-22,655,131,786,DSO Street Cleansing,Skills training
SMI Int Group Ltd,04-Jan-23,222.5,44.5,267,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,04-Jan-23,7.5,1.5,9,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,10-Jan-23,108.59,21.72,130.31,Trade Refuse Collection,Protective clothing
SMI Int Group Ltd,17-Jan-23,159.95,31.99,191.94,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,20-Jan-23,36.78,7.36,44.14,DSO Street Cleansing,Clothing & uniforms
Smith & Byford Ltd,18-Jan-23,161.91,32.38,194.29,Ad hoc building maintenance,Building and M&E maintenance works
Society of London Theatre,04-Jan-23,2902.25,0.00,2902.25,Playhouse Matched Income and Expenditure,Theatre Tokens 
SOLACE Group,19-Dec-22,350,0,350,Chief Executive group,Subscriptions to Professional Bodies
SOLACE Group,20-Dec-22,435,87,522,Chief Executive group,Conferences courses and seminars
Sopwell House,22-Dec-22,189,0,189,Members Expenses,Members traveling expenses
Southern Asbestos Services Limited,17-Dec-22,1400.00,280.00,1680.00,Statutory Property Maintenance,Asbestos surveys
Southern Asbestos Services Limited,16-Dec-22,320.00,64.00,384.00,Statutory Property Maintenance,Asbestos surveys
Southern Communications Corporate Solution Ltd,09-Jan-23,696.47,139.29,835.76,ICT,Data connections
Spaldings (UK) Ltd,05-Dec-22,684.36,136.87,821.23,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,07-Dec-22,46,9.2,55.2,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services (BACS),16-Nov-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Nov-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Nov-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Nov-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Nov-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),19-Dec-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),19-Dec-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),19-Dec-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),19-Dec-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,28-Dec-22,40,0,40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,17-Jan-23,11.84,2.37,14.21,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,17-Jan-23,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,49.5,9.9,59.4,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,513.72,102.74,616.46,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,216.37,43.27,259.64,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,37.6,7.52,45.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,31.67,6.33,38,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,53.55,10.71,64.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,356.4,71.28,427.68,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,522.36,104.47,626.83,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-23,63.13,0.53,63.66,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Nov-22,11318,2263.6,13581.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,05-Jan-23,13713,2742.6,16455.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,05-Jan-23,1984,396.8,2380.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-23,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-23,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-23,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-23,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-23,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-23,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Jan-23,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Jan-23,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
